﻿OGSE,Mandataires_Non-mandataires,Entité,Description,2006/2007,2007/2008,2008/2009,2009/2010,2010/2011,2011/2012,2012/2013,2013/2014,2014/2015,2015/2016,2016/2017
Sociétés d'État entreprises et autres entreprises publiques,,Administration portuaire de Halifax,Réclamations et causes en instance et imminentes,0,0,0,0,0,0,2074,2074,800,0,0
Sociétés d'État entreprises et autres entreprises publiques,,Administration portuaire de Hamilton,Réclamations et causes en instance et imminentes,0,0,0,0,277,277,0,0,0,0,0
Sociétés d'État entreprises et autres entreprises publiques,,Administration portuaire de Hamilton,Divers litiges,0,351,351,351,0,0,0,0,0,0,0
Sociétés d'État entreprises et autres entreprises publiques,,Administration portuaire de Montréal,Réclamations et causes en instance et imminentes,0,0,0,0,0,2062,0,700,2200,2000,800
Sociétés d'État entreprises et autres entreprises publiques,,Administration portuaire de Montréal,Passif éventual associé à des sites contaminés,0,0,0,0,0,0,0,1300,0,0,0
Sociétés d'État entreprises et autres entreprises publiques,,Administration portuaire de Prince Rupert,Réclamations et causes en instance et imminentes,0,0,0,0,0,0,4200,2811,1974,0,0
Sociétés d'État entreprises et autres entreprises publiques,,Administration portuaire de Prince Rupert,Cautionnements d'exécution,0,0,0,0,0,0,3435,3435,3435,0,0
Sociétés d'État entreprises et autres entreprises publiques,,Administration portuaire de Québec,Lettres de crédit,0,0,0,0,0,0,0,200,200,200,200
Sociétés d'État entreprises et autres entreprises publiques,,Administration portuaire de Sept-Îles,Garanties de prêts,0,0,0,0,0,0,0,26000,26000,26000,26000
Sociétés d'État entreprises et autres entreprises publiques,,Administration portuaire de St. John's,Réclamations et causes en instance et imminentes,0,10775,10775,10775,0,0,0,0,0,0,3583
Sociétés d'État entreprises et autres entreprises publiques,,Administration portuaire de Trois-Rivières,Divers litiges,0,0,3500,0,0,0,0,0,0,0,0
Sociétés d'État entreprises et autres entreprises publiques,,Administration portuaire Vancouver Fraser,Cautionnements d'exécution,0,0,0,0,0,0,0,0,957,957,957
Sociétés d'État entreprises et autres entreprises publiques,,Administration portuaire Vancouver Fraser,Divers litiges,13107,14307,12807,11031,0,0,0,0,0,0,0
Sociétés d'État entreprises et autres entreprises publiques,,Administration portuaire Vancouver Fraser,Réclamations et causes en instance et imminentes,0,0,0,0,10958,958,10957,10957,0,0,0
Sociétés d'État entreprises et autres entreprises publiques,,Banque de développement du Canada,Garanties de prêts,0,0,0,0,62400,30900,25447,27602,31660,352406,341754
Sociétés d'État entreprises et autres entreprises publiques,,Banque du Canada,Capital sujet à appel,0,59846,66704,54590,54550,54794,53863,60483,61943,64696,63938
Sociétés d'État entreprises et autres entreprises publiques,,Corporation de développement des investissements du Canada,Cautionnements d'exécution,0,0,0,0,0,0,8500,5969,8500,14227,14227
Sociétés d'État entreprises et autres entreprises publiques,,Corporation de gestion de la Voie Maritime du Saint-Laurent,Réclamations et causes en instance et imminentes,0,0,0,0,5636,0,0,0,0,0,0
Sociétés d'État entreprises et autres entreprises publiques,,Corporation de gestion de la Voie Maritime du Saint-Laurent,Divers litiges,0,6000,6746,3136,0,0,0,0,0,0,0
Sociétés d'État entreprises et autres entreprises publiques,,Exportation et développement Canada,Garanties de prêts,2990107,3225102,4125577,3415565,2429907,2600711,2131867,2107782,2184462,2271586,2532124
Sociétés d'État entreprises et autres entreprises publiques,,Financement agricole Canada,Lettres de crédit,0,0,0,0,2513,2180,2354,1230,4500,1000,0
Sociétés d'État entreprises et autres entreprises publiques,,Financement agricole Canada,Garanties de prêts,2683,4064,4782,3703,0,0,0,0,0,0,0
Sociétés d'État entreprises et autres entreprises publiques,,Monnaie royale canadienne,Cautionnements d'exécution,0,0,0,0,0,0,0,0,0,7495,12644
Sociétés d'État entreprises et autres entreprises publiques,,Monnaie royale canadienne,Garanties de prêts,0,0,0,0,9297,12200,5700,9076,9539,0,0
Sociétés d'État entreprises et autres entreprises publiques,,Société canadienne d'hypothèques et de logement,Lettres de crédit,0,0,0,0,76000,88000,88000,98489,102795,107436,125274
Sociétés d'État entreprises et autres entreprises publiques,,Société canadienne d'hypothèques et de logement,,0,0,4900,5000,0,0,0,0,0,0,0
Sociétés d'État entreprises et autres entreprises publiques,,Société canadienne d'hypothèques et de logement,Réclamations et causes en instance et imminentes,0,0,0,0,12504,19000,43180,23835,23835,22350,9056
Sociétés d'État entreprises et autres entreprises publiques,,Société canadienne d'hypothèques et de logement,Programmes d'assurance,0,0,2047,3500,0,0,0,0,0,0,0
