﻿GOCC,Agent_Non-agent,Entity,Description,2006/2007,2007/2008,2008/2009,2009/2010,2010/2011,2011/2012,2012/2013,2013/2014,2014/2015,2015/2016,2016/2017
Enterprise Crown corporations and other government business enterprises,,Bank of Canada,Callable shares,0,59846,66704,54590,54550,54794,53863,60483,61943,64696,63938
Enterprise Crown corporations and other government business enterprises,,Business Development Bank of Canada,Loan guarantees,0,0,0,0,62400,30900,25447,27602,31660,352406,341754
Enterprise Crown corporations and other government business enterprises,,Canada Development Investment Corporation,Performance guarantees,0,0,0,0,0,0,8500,5969,8500,14227,14227
Enterprise Crown corporations and other government business enterprises,,Canada Lands Company Limited,Letters of credit,0,0,0,0,18553,20772,25000,27500,40029,87051,65308
Enterprise Crown corporations and other government business enterprises,,Canada Lands Company Limited,Loan guarantees,0,23600,21820,23325,0,0,0,0,0,0,0
Enterprise Crown corporations and other government business enterprises,,Canada Mortgage and Housing Corporation,,0,0,4900,5000,0,0,0,0,0,0,0
Enterprise Crown corporations and other government business enterprises,,Canada Mortgage and Housing Corporation,Claims and pending and threatened litigation,0,0,0,0,12504,19000,43180,23835,23835,22350,9056
Enterprise Crown corporations and other government business enterprises,,Canada Mortgage and Housing Corporation,Letters of credit,0,0,0,0,76000,88000,88000,98489,102795,107436,125274
Enterprise Crown corporations and other government business enterprises,,Canada Mortgage and Housing Corporation,Insurance Programs,0,0,2047,3500,0,0,0,0,0,0,0
Enterprise Crown corporations and other government business enterprises,,Canada Mortgage and Housing Corporation,Insurance Programs—Claims and pending and threatened litigation,0,0,0,0,12000,0,0,0,0,0,0
Enterprise Crown corporations and other government business enterprises,,Export Development Canada,Loan guarantees,2990107,3225102,4125577,3415565,2429907,2600711,2131867,2107782,2184462,2271586,2532124
Enterprise Crown corporations and other government business enterprises,,Farm Credit Canada,Letters of credit,0,0,0,0,2513,2180,2354,1230,4500,1000,0
Enterprise Crown corporations and other government business enterprises,,Farm Credit Canada,Loan guarantees,2683,4064,4782,3703,0,0,0,0,0,0,0
Enterprise Crown corporations and other government business enterprises,,Hamilton Port Authority,Claims and pending and threatened litigation,0,0,0,0,277,277,0,0,0,0,0
Enterprise Crown corporations and other government business enterprises,,Hamilton Port Authority,Miscellaneous litigations,0,351,351,351,0,0,0,0,0,0,0
Enterprise Crown corporations and other government business enterprises,,Halifax Port Authority,Claims and pending and threatened litigation,0,0,0,0,0,0,2074,2074,800,0,0
Enterprise Crown corporations and other government business enterprises,,Montreal Port Authority,Claims and pending and threatened litigation,0,0,0,0,0,2062,0,700,2200,2000,800
Enterprise Crown corporations and other government business enterprises,,Montreal Port Authority,Contingent liabilities associated with contaminated sites,0,0,0,0,0,0,0,1300,0,0,0
Enterprise Crown corporations and other government business enterprises,,Prince Rupert Port Authority,Claims and pending and threatened litigation,0,0,0,0,0,0,4200,2811,1974,0,0
Enterprise Crown corporations and other government business enterprises,,Prince Rupert Port Authority,Performance guarantees,0,0,0,0,0,0,3435,3435,3435,0,0
Enterprise Crown corporations and other government business enterprises,,Quebec Port Authority,Letters of credit,0,0,0,0,0,0,0,200,200,200,200
Enterprise Crown corporations and other government business enterprises,,Royal Canadian Mint,Loan guarantees,0,0,0,0,9297,12200,5700,9076,9539,0,0
Enterprise Crown corporations and other government business enterprises,,Royal Canadian Mint,Performance guarantees,0,0,0,0,0,0,0,0,0,7495,12644
Enterprise Crown corporations and other government business enterprises,,Sept-Iles Port Authority,Loan guarantees,0,0,0,0,0,0,0,26000,26000,26000,26000
Enterprise Crown corporations and other government business enterprises,,St. John's Port Authority,Claims and pending and threatened litigation,0,10775,10775,10775,0,0,0,0,0,0,3583
Enterprise Crown corporations and other government business enterprises,,St. Lawrence Seaway Management Corporation,Claims and pending and threatened litigation,0,0,0,0,5636,0,0,0,0,0,0
Enterprise Crown corporations and other government business enterprises,,St. Lawrence Seaway Management Corporation,Miscellaneous litigations,0,6000,6746,3136,0,0,0,0,0,0,0
Enterprise Crown corporations and other government business enterprises,,Trois-Rivières Port Authority,Miscellaneous litigations,0,0,3500,0,0,0,0,0,0,0,0
