﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,OBJ_CD,OBJ_FR_NM,AGRG_PYMT_AMT
2011/2012,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1221,"Matériel de communications vocales",394.96
2011/2012,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1221,"Matériel de communications vocales",71.94
2011/2012,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1221,"Matériel de communications vocales",16556.22
2011/2012,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1222,"Mat.transm.données(mess.-tex.,donn.info)",2935.14
2011/2012,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1223,"Mat.transm.images & communications vidéo",208.26
2011/2012,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1223,"Mat.transm.images & communications vidéo",359
2011/2012,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1225,"Pièces matériel télécommunication",49.98
2011/2012,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1225,"Pièces matériel télécommunication",3416.38
2011/2012,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",150000
2011/2012,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1227,"Mat.ord.petit,dessus bureau, pers./port.",69.99
2011/2012,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1227,"Mat.ord.petit,dessus bureau, pers./port.",194551.12
2011/2012,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1228,"Ensembles de logiciels d'ordinateurs",653.58
2011/2012,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1228,"Ensembles de logiciels d'ordinateurs",753620.78
2011/2012,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1229,"Pièces d'equipement d'ordinateurs",55809.06
2011/2012,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1231,"Mobilier&ameub.bureau,incl. pièces",4665.68
2011/2012,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1231,"Mobilier&ameub.bureau,incl. pièces",2855.55
2011/2012,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1231,"Mobilier&ameub.bureau,incl. pièces",418
2011/2012,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1231,"Mobilier&ameub.bureau,incl. pièces",136.75
2011/2012,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1231,"Mobilier&ameub.bureau,incl. pièces",137981.64
2011/2012,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1239,"Autre matériel de bureau et pièces",548.6
2011/2012,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1239,"Autre matériel de bureau et pièces",228
2011/2012,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1239,"Autre matériel de bureau et pièces",22390.33
2011/2012,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1261,"Véhicules routiers-automobiles",112788.5
2011/2012,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1263,"Pièces de véhicules routiers-automobiles",6251.48
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1211,"Machinerie industrielle spéciale",14001
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1211,"Machinerie industrielle spéciale",5695
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1212,"Outils et outillage",1859.08
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1212,"Outils et outillage",2608.9
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1212,"Outils et outillage",301.78
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1212,"Outils et outillage",59.96
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1212,"Outils et outillage",849.99
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1212,"Outils et outillage",8573.11
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1212,"Outils et outillage",53.8
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1212,"Outils et outillage",34061.94
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1212,"Outils et outillage",61431.35
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1212,"Outils et outillage",3264.33
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1212,"Outils et outillage",136692.1
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1212,"Outils et outillage",133363.12
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1212,"Outils et outillage",41.82
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1219,"Autre machinerie et pièces",46740.29
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1219,"Autre machinerie et pièces",74818.92
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1219,"Autre machinerie et pièces",155795.1
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1219,"Autre machinerie et pièces",53100
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1219,"Autre machinerie et pièces",2145737.1
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1219,"Autre machinerie et pièces",219468.61
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1219,"Autre machinerie et pièces",68416
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1219,"Autre machinerie et pièces",162549.16
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1221,"Matériel de communications vocales",14290.92
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1221,"Matériel de communications vocales",350.77
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1221,"Matériel de communications vocales",4019.17
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1221,"Matériel de communications vocales",1247.38
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1221,"Matériel de communications vocales",12588.59
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1221,"Matériel de communications vocales",1819.07
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1221,"Matériel de communications vocales",1244.35
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1221,"Matériel de communications vocales",24832.78
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1221,"Matériel de communications vocales",14649.92
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1221,"Matériel de communications vocales",1489.95
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1221,"Matériel de communications vocales",41393.02
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1221,"Matériel de communications vocales",789.96
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1221,"Matériel de communications vocales",222846.2
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1222,"Mat.transm.données(mess.-tex.,donn.info)",12756.6
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1222,"Mat.transm.données(mess.-tex.,donn.info)",35680
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1222,"Mat.transm.données(mess.-tex.,donn.info)",5027.99
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1222,"Mat.transm.données(mess.-tex.,donn.info)",130
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1222,"Mat.transm.données(mess.-tex.,donn.info)",273
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1222,"Mat.transm.données(mess.-tex.,donn.info)",18552.78
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1222,"Mat.transm.données(mess.-tex.,donn.info)",204.99
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1222,"Mat.transm.données(mess.-tex.,donn.info)",79.98
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1222,"Mat.transm.données(mess.-tex.,donn.info)",89387.17
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1222,"Mat.transm.données(mess.-tex.,donn.info)",5361.22
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1222,"Mat.transm.données(mess.-tex.,donn.info)",6211.19
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1222,"Mat.transm.données(mess.-tex.,donn.info)",124070.77
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1222,"Mat.transm.données(mess.-tex.,donn.info)",48302.44
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1222,"Mat.transm.données(mess.-tex.,donn.info)",5433
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1223,"Mat.transm.images & communications vidéo",8095.38
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1223,"Mat.transm.images & communications vidéo",308135.07
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1223,"Mat.transm.images & communications vidéo",5487.6
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1223,"Mat.transm.images & communications vidéo",1933.91
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1223,"Mat.transm.images & communications vidéo",29.99
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1223,"Mat.transm.images & communications vidéo",14696.84
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1223,"Mat.transm.images & communications vidéo",3591.49
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1223,"Mat.transm.images & communications vidéo",26549.75
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1223,"Mat.transm.images & communications vidéo",20917.54
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1223,"Mat.transm.images & communications vidéo",305.39
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1223,"Mat.transm.images & communications vidéo",114577.75
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1223,"Mat.transm.images & communications vidéo",292551.72
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",221205.08
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",25960.64
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",11464.4
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",286431.88
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",85309.8
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",240
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",1199.92
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",55402.54
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",-116916.29
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",15482.24
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",69918.7
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",3857.32
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",28177.82
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",17519.39
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",332.85
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",187382.22
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",2197.11
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",4692885.19
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",5205.2
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",5857.35
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1227,"Mat.ord.petit,dessus bureau, pers./port.",11995
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1228,"Ensembles de logiciels d'ordinateurs",56540
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1228,"Ensembles de logiciels d'ordinateurs",171878
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1228,"Ensembles de logiciels d'ordinateurs",943.92
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1228,"Ensembles de logiciels d'ordinateurs",3803.2
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1228,"Ensembles de logiciels d'ordinateurs",675.08
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1228,"Ensembles de logiciels d'ordinateurs",64098
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1228,"Ensembles de logiciels d'ordinateurs",67797.72
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1228,"Ensembles de logiciels d'ordinateurs",106449.92
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1228,"Ensembles de logiciels d'ordinateurs",1609.88
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1228,"Ensembles de logiciels d'ordinateurs",141955.27
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1228,"Ensembles de logiciels d'ordinateurs",279026.41
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1228,"Ensembles de logiciels d'ordinateurs",44633.62
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1228,"Ensembles de logiciels d'ordinateurs",27377.88
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1228,"Ensembles de logiciels d'ordinateurs",342980.31
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1228,"Ensembles de logiciels d'ordinateurs",395.72
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1228,"Ensembles de logiciels d'ordinateurs",718610.41
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1228,"Ensembles de logiciels d'ordinateurs",8105.34
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1228,"Ensembles de logiciels d'ordinateurs",10700
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1229,"Pièces d'equipement d'ordinateurs",6422.96
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1229,"Pièces d'equipement d'ordinateurs",5478.8
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1229,"Pièces d'equipement d'ordinateurs",24189.02
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1229,"Pièces d'equipement d'ordinateurs",35306.93
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1229,"Pièces d'equipement d'ordinateurs",23876
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1229,"Pièces d'equipement d'ordinateurs",1065.24
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1229,"Pièces d'equipement d'ordinateurs",99979.04
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1229,"Pièces d'equipement d'ordinateurs",56768.15
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1229,"Pièces d'equipement d'ordinateurs",10001.75
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1229,"Pièces d'equipement d'ordinateurs",181182.65
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1229,"Pièces d'equipement d'ordinateurs",1331.09
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1229,"Pièces d'equipement d'ordinateurs",1125271.97
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1229,"Pièces d'equipement d'ordinateurs",6965.9
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1229,"Pièces d'equipement d'ordinateurs",119.32
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1231,"Mobilier&ameub.bureau,incl. pièces",8598.43
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1231,"Mobilier&ameub.bureau,incl. pièces",7081.84
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1231,"Mobilier&ameub.bureau,incl. pièces",623.99
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1231,"Mobilier&ameub.bureau,incl. pièces",83812.4
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1231,"Mobilier&ameub.bureau,incl. pièces",27836.66
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1231,"Mobilier&ameub.bureau,incl. pièces",28748.37
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1231,"Mobilier&ameub.bureau,incl. pièces",9714.74
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1231,"Mobilier&ameub.bureau,incl. pièces",1630.84
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1231,"Mobilier&ameub.bureau,incl. pièces",95885.57
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1231,"Mobilier&ameub.bureau,incl. pièces",15796.06
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1231,"Mobilier&ameub.bureau,incl. pièces",3267.43
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1231,"Mobilier&ameub.bureau,incl. pièces",149132.3
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1231,"Mobilier&ameub.bureau,incl. pièces",421
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1231,"Mobilier&ameub.bureau,incl. pièces",435481.09
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1231,"Mobilier&ameub.bureau,incl. pièces",3012
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1241,"Matériel plomb.&instal.,incl.pièces",499.6
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1241,"Matériel plomb.&instal.,incl.pièces",3490
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1241,"Matériel plomb.&instal.,incl.pièces",30.98
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1241,"Matériel plomb.&instal.,incl.pièces",3405.63
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1241,"Matériel plomb.&instal.,incl.pièces",11517.85
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1241,"Matériel plomb.&instal.,incl.pièces",53290.95
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1241,"Matériel plomb.&instal.,incl.pièces",3783
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1241,"Matériel plomb.&instal.,incl.pièces",56257.23
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1241,"Matériel plomb.&instal.,incl.pièces",177529.43
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1241,"Matériel plomb.&instal.,incl.pièces",293385.89
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,3641.31
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,231.2
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,445
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,10934.48
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,21.45
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,29615.14
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,34854.97
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,13311.07
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,176723.21
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,274898.31
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,2145.87
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",316840.16
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",436982.97
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",12179.56
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",41066.58
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",3183919.68
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",69976
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",193993.21
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",357837.81
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",-1950
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",11473.62
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",24561.69
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",19559.66
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",1637271.88
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",6478.4
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",1986524.44
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",251180.87
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",431230.11
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",7150372.56
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",164701.94
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",20679.74
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",127147.71
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",16279.74
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1245,"Mat.sécurité &hygiène et pièces",2714
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1245,"Mat.sécurité &hygiène et pièces",1879.14
