﻿FSCL_YR,MINC,MINE,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,OBJ_CD,OBJ_EN_NM,AGRG_PYMT_AMT
2013/2014,01,"Atlantic Canada Opportunities Agency",023,"Atlantic Canada Opportunities Agency",1223,"Image/Video Communications Equip",11293.22
2013/2014,01,"Atlantic Canada Opportunities Agency",023,"Atlantic Canada Opportunities Agency",1223,"Image/Video Communications Equip",461.7
2013/2014,01,"Atlantic Canada Opportunities Agency",023,"Atlantic Canada Opportunities Agency",1223,"Image/Video Communications Equip",5206.58
2013/2014,01,"Atlantic Canada Opportunities Agency",023,"Atlantic Canada Opportunities Agency",1231,"Off.furn.&furnish.,incl. parts",33472.59
2013/2014,01,"Atlantic Canada Opportunities Agency",023,"Atlantic Canada Opportunities Agency",1231,"Off.furn.&furnish.,incl. parts",32932.2
2013/2014,01,"Atlantic Canada Opportunities Agency",023,"Atlantic Canada Opportunities Agency",1231,"Off.furn.&furnish.,incl. parts",562.49
2013/2014,01,"Atlantic Canada Opportunities Agency",023,"Atlantic Canada Opportunities Agency",1231,"Off.furn.&furnish.,incl. parts",3250.45
2013/2014,01,"Atlantic Canada Opportunities Agency",023,"Atlantic Canada Opportunities Agency",1231,"Off.furn.&furnish.,incl. parts",207626.84
2013/2014,01,"Atlantic Canada Opportunities Agency",023,"Atlantic Canada Opportunities Agency",1239,"Other office equipment and parts",1271.4
2013/2014,01,"Atlantic Canada Opportunities Agency",023,"Atlantic Canada Opportunities Agency",1239,"Other office equipment and parts",999
2013/2014,01,"Atlantic Canada Opportunities Agency",023,"Atlantic Canada Opportunities Agency",1239,"Other office equipment and parts",80888.1
2013/2014,01,"Atlantic Canada Opportunities Agency",023,"Atlantic Canada Opportunities Agency",1261,"Road motor vehicles",109418.5
2013/2014,01,"Atlantic Canada Opportunities Agency",023,"Atlantic Canada Opportunities Agency",1263,"Road motor vehicles parts",37.99
2013/2014,01,"Atlantic Canada Opportunities Agency",023,"Atlantic Canada Opportunities Agency",1263,"Road motor vehicles parts",7423.39
2013/2014,01,"Atlantic Canada Opportunities Agency",023,"Atlantic Canada Opportunities Agency",1283,"Computer Equip DCE desktop/pers/portable",297272.4
2013/2014,01,"Atlantic Canada Opportunities Agency",023,"Atlantic Canada Opportunities Agency",1284,"Client Software DCE",784.16
2013/2014,01,"Atlantic Canada Opportunities Agency",023,"Atlantic Canada Opportunities Agency",1285,"Aplicatn SW&Devlpmnt&Delivery Applicatn",20528.57
2013/2014,01,"Atlantic Canada Opportunities Agency",023,"Atlantic Canada Opportunities Agency",1289,"Comm/networking Equipment",114.98
2013/2014,01,"Atlantic Canada Opportunities Agency",023,"Atlantic Canada Opportunities Agency",1289,"Comm/networking Equipment",49.99
2013/2014,01,"Atlantic Canada Opportunities Agency",023,"Atlantic Canada Opportunities Agency",1289,"Comm/networking Equipment",9051.03
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1211,"Special industry machinery",10000
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1211,"Special industry machinery",17047.26
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1211,"Special industry machinery",31165.71
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1211,"Special industry machinery",32550
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1212,"Tools, and implements",1631.65
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1212,"Tools, and implements",108.98
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1212,"Tools, and implements",1238.52
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1212,"Tools, and implements",17047.3
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1212,"Tools, and implements",32249.64
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1212,"Tools, and implements",704.73
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1212,"Tools, and implements",168734.34
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1212,"Tools, and implements",117027.97
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1212,"Tools, and implements",44.66
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1212,"Tools, and implements",28.71
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1212,"Tools, and implements",245.63
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1219,"Other machinery and parts",161332
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1219,"Other machinery and parts",10764
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1219,"Other machinery and parts",214075.71
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1219,"Other machinery and parts",336947.63
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1219,"Other machinery and parts",33500
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1219,"Other machinery and parts",60582.34
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1219,"Other machinery and parts",2535093.2
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1219,"Other machinery and parts",431699.67
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1223,"Image/Video Communications Equip",23111
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1223,"Image/Video Communications Equip",44179.69
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1223,"Image/Video Communications Equip",1830.56
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1223,"Image/Video Communications Equip",311
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1223,"Image/Video Communications Equip",28016.18
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1223,"Image/Video Communications Equip",25.24
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1223,"Image/Video Communications Equip",1769.01
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1223,"Image/Video Communications Equip",8439.48
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1223,"Image/Video Communications Equip",1895.04
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1223,"Image/Video Communications Equip",4714.65
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1223,"Image/Video Communications Equip",173139.12
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1223,"Image/Video Communications Equip",174539.28
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1231,"Off.furn.&furnish.,incl. parts",28169.51
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1231,"Off.furn.&furnish.,incl. parts",147978.81
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1231,"Off.furn.&furnish.,incl. parts",745.62
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1231,"Off.furn.&furnish.,incl. parts",3014.3
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1231,"Off.furn.&furnish.,incl. parts",4113.17
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1231,"Off.furn.&furnish.,incl. parts",11232.98
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1231,"Off.furn.&furnish.,incl. parts",9604.94
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1231,"Off.furn.&furnish.,incl. parts",5723
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1231,"Off.furn.&furnish.,incl. parts",5693.63
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1231,"Off.furn.&furnish.,incl. parts",1186.14
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1231,"Off.furn.&furnish.,incl. parts",9416.42
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1231,"Off.furn.&furnish.,incl. parts",189226.06
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1231,"Off.furn.&furnish.,incl. parts",1950.5
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1231,"Off.furn.&furnish.,incl. parts",503707.54
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1231,"Off.furn.&furnish.,incl. parts",3944.9
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1231,"Off.furn.&furnish.,incl. parts",2536.01
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1231,"Off.furn.&furnish.,incl. parts",30219.36
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1231,"Off.furn.&furnish.,incl. parts",433.66
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1239,"Other office equipment and parts",1841.98
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1239,"Other office equipment and parts",980.97
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1239,"Other office equipment and parts",740.12
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1239,"Other office equipment and parts",805.99
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1239,"Other office equipment and parts",549.09
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1239,"Other office equipment and parts",1258.99
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1239,"Other office equipment and parts",66072.8
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1239,"Other office equipment and parts",27776.19
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1239,"Other office equipment and parts",8.31
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1239,"Other office equipment and parts",2.49
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1239,"Other office equipment and parts",72.26
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1241,"Plumbing equipment & fittings,incl parts",5487.36
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1241,"Plumbing equipment & fittings,incl parts",5441.99
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1241,"Plumbing equipment & fittings,incl parts",1529.34
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1241,"Plumbing equipment & fittings,incl parts",63569.94
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1241,"Plumbing equipment & fittings,incl parts",115.1
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1241,"Plumbing equipment & fittings,incl parts",65322.17
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1241,"Plumbing equipment & fittings,incl parts",297361.62
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1241,"Plumbing equipment & fittings,incl parts",413.78
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1242,"Elec.lighting,distr.&contr.equip.& parts",3185.61
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1242,"Elec.lighting,distr.&contr.equip.& parts",15.96
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1242,"Elec.lighting,distr.&contr.equip.& parts",18237.73
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1242,"Elec.lighting,distr.&contr.equip.& parts",14462.04
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1242,"Elec.lighting,distr.&contr.equip.& parts",20196.66
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1242,"Elec.lighting,distr.&contr.equip.& parts",2321.26
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1242,"Elec.lighting,distr.&contr.equip.& parts",234787.62
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1242,"Elec.lighting,distr.&contr.equip.& parts",390050.2
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1242,"Elec.lighting,distr.&contr.equip.& parts",35358.32
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1242,"Elec.lighting,distr.&contr.equip.& parts",556.86
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1242,"Elec.lighting,distr.&contr.equip.& parts",62415
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1243,"Meas.contr.lab.med.&opt.instr.& parts",203413.16
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1243,"Meas.contr.lab.med.&opt.instr.& parts",2033.42
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1243,"Meas.contr.lab.med.&opt.instr.& parts",1104668.62
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1243,"Meas.contr.lab.med.&opt.instr.& parts",653420.69
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1243,"Meas.contr.lab.med.&opt.instr.& parts",134060.5
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1243,"Meas.contr.lab.med.&opt.instr.& parts",10527976.27
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1243,"Meas.contr.lab.med.&opt.instr.& parts",33148.23
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1243,"Meas.contr.lab.med.&opt.instr.& parts",1028424.88
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1243,"Meas.contr.lab.med.&opt.instr.& parts",74429.81
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1243,"Meas.contr.lab.med.&opt.instr.& parts",9240.75
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1243,"Meas.contr.lab.med.&opt.instr.& parts",15014.87
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1243,"Meas.contr.lab.med.&opt.instr.& parts",1144514.76
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1243,"Meas.contr.lab.med.&opt.instr.& parts",391652.79
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1243,"Meas.contr.lab.med.&opt.instr.& parts",33167.31
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1243,"Meas.contr.lab.med.&opt.instr.& parts",103294.57
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1243,"Meas.contr.lab.med.&opt.instr.& parts",9409394.32
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1243,"Meas.contr.lab.med.&opt.instr.& parts",238111.22
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1243,"Meas.contr.lab.med.&opt.instr.& parts",15594.92
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1243,"Meas.contr.lab.med.&opt.instr.& parts",5476.67
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1243,"Meas.contr.lab.med.&opt.instr.& parts",136479.86
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1245,"Safety & sanitat.equipment and parts",74063.98
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1245,"Safety & sanitat.equipment and parts",601.09
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1245,"Safety & sanitat.equipment and parts",4005.14
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1245,"Safety & sanitat.equipment and parts",999.26
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1245,"Safety & sanitat.equipment and parts",3341
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1245,"Safety & sanitat.equipment and parts",13414.63
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1245,"Safety & sanitat.equipment and parts",435.95
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1245,"Safety & sanitat.equipment and parts",14209.08
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1245,"Safety & sanitat.equipment and parts",104461.65
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1245,"Safety & sanitat.equipment and parts",2934.83
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1245,"Safety & sanitat.equipment and parts",880.45
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1245,"Safety & sanitat.equipment and parts",25532.99
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1249,"Other equipment and parts",37680.3
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1249,"Other equipment and parts",23676.16
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1249,"Other equipment and parts",41310
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1249,"Other equipment and parts",248133.47
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1249,"Other equipment and parts",145983.14
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1249,"Other equipment and parts",18902.18
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1249,"Other equipment and parts",72219.18
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1249,"Other equipment and parts",1924.85
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1249,"Other equipment and parts",163808.37
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1249,"Other equipment and parts",262639.29
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1249,"Other equipment and parts",8585.16
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1249,"Other equipment and parts",1582028.12
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1249,"Other equipment and parts",906946.17
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1249,"Other equipment and parts",38403.98
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1249,"Other equipment and parts",29589.16
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1249,"Other equipment and parts",210427.96
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1256,"Ships and boats",1365.02
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1261,"Road motor vehicles",126696.48
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1261,"Road motor vehicles",47813.25
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1261,"Road motor vehicles",613959.06
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1261,"Road motor vehicles",108315.45
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1261,"Road motor vehicles",999.46
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1261,"Road motor vehicles",829.92
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1261,"Road motor vehicles",3291.63
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1263,"Road motor vehicles parts",4964.98
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1263,"Road motor vehicles parts",15.99
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1263,"Road motor vehicles parts",30641.16
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1263,"Road motor vehicles parts",11049.93
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1263,"Road motor vehicles parts",28564.71
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1264,"Other vehicles",148202
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1264,"Other vehicles",13774
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1264,"Other vehicles",72871
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1264,"Other vehicles",2002271.78
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1264,"Other vehicles",620737.49
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1264,"Other vehicles",465902.53
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1264,"Other vehicles",34992.36
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1264,"Other vehicles",20657.97
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1264,"Other vehicles",88448.2
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1264,"Other vehicles",172296.63
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1264,"Other vehicles",224956
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1264,"Other vehicles",3304.02
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1264,"Other vehicles",15170.29
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1264,"Other vehicles",16923.96
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1264,"Other vehicles",53912.77
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1264,"Other vehicles",120790.65
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1264,"Other vehicles",105711.38
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1264,"Other vehicles",933.1
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1264,"Other vehicles",599.85
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1264,"Other vehicles",5132.05
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1267,"Misc. vehic. parts, incl tires & tubes",18547.01
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1267,"Misc. vehic. parts, incl tires & tubes",15509.36
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1267,"Misc. vehic. parts, incl tires & tubes",102833.95
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1267,"Misc. vehic. parts, incl tires & tubes",9.99
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1267,"Misc. vehic. parts, incl tires & tubes",102438.8
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1267,"Misc. vehic. parts, incl tires & tubes",61606.85
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1282,"Computer Equip Prod and Ops envir",21763.71
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1282,"Computer Equip Prod and Ops envir",4156.1
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1282,"Computer Equip Prod and Ops envir",3501.5
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1282,"Computer Equip Prod and Ops envir",5693.9
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1282,"Computer Equip Prod and Ops envir",847.89
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1282,"Computer Equip Prod and Ops envir",16401.71
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1282,"Computer Equip Prod and Ops envir",3284.67
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1282,"Computer Equip Prod and Ops envir",1332.2
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1282,"Computer Equip Prod and Ops envir",240
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1282,"Computer Equip Prod and Ops envir",102813.36
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1282,"Computer Equip Prod and Ops envir",586005.02
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1283,"Computer Equip DCE desktop/pers/portable",12634.46
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1283,"Computer Equip DCE desktop/pers/portable",144
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1283,"Computer Equip DCE desktop/pers/portable",742.84
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1283,"Computer Equip DCE desktop/pers/portable",2736.2
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1283,"Computer Equip DCE desktop/pers/portable",47871.65
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1283,"Computer Equip DCE desktop/pers/portable",8879.3
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1283,"Computer Equip DCE desktop/pers/portable",5604.44
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1283,"Computer Equip DCE desktop/pers/portable",7248.81
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1283,"Computer Equip DCE desktop/pers/portable",604.78
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1283,"Computer Equip DCE desktop/pers/portable",502.31
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1283,"Computer Equip DCE desktop/pers/portable",202822.3
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1283,"Computer Equip DCE desktop/pers/portable",201231.66
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1283,"Computer Equip DCE desktop/pers/portable",795
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1283,"Computer Equip DCE desktop/pers/portable",705
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1284,"Client Software DCE",5520
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1284,"Client Software DCE",-4995.79
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1284,"Client Software DCE",36606
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1285,"Aplicatn SW&Devlpmnt&Delivery Applicatn",115455.47
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1285,"Aplicatn SW&Devlpmnt&Delivery Applicatn",8118.34
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1285,"Aplicatn SW&Devlpmnt&Delivery Applicatn",2809.89
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1285,"Aplicatn SW&Devlpmnt&Delivery Applicatn",17061.72
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1285,"Aplicatn SW&Devlpmnt&Delivery Applicatn",28132.57
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1285,"Aplicatn SW&Devlpmnt&Delivery Applicatn",6495.04
