﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,OBJ_CD,OBJ_FR_NM,AGRG_PYMT_AMT
2005/2006,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1221,"Matériel de communications vocales",13912.85
2005/2006,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1221,"Matériel de communications vocales",1000.66
2005/2006,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1221,"Matériel de communications vocales",196.93
2005/2006,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1221,"Matériel de communications vocales",3585.24
2005/2006,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1221,"Matériel de communications vocales",1239.65
2005/2006,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1221,"Matériel de communications vocales",68564.12
2005/2006,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1221,"Matériel de communications vocales",303.21
2005/2006,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1221,"Matériel de communications vocales",489.05
2005/2006,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1221,"Matériel de communications vocales",151.62
2005/2006,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1222,"Mat.transm.données(mess.-tex.,donn.info)",7040.84
2005/2006,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1223,"Mat.transm.images & communications vidéo",1641.01
2005/2006,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1223,"Mat.transm.images & communications vidéo",20.11
2005/2006,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1223,"Mat.transm.images & communications vidéo",26.82
2005/2006,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1223,"Mat.transm.images & communications vidéo",2139.77
2005/2006,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1223,"Mat.transm.images & communications vidéo",633.14
2005/2006,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1223,"Mat.transm.images & communications vidéo",9942.47
2005/2006,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1223,"Mat.transm.images & communications vidéo",102.19
2005/2006,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1224,"Mat.com.num.ser.int.trans.voix,trans.don",159.8
2005/2006,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1225,"Pièces matériel télécommunication",428.86
2005/2006,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1225,"Pièces matériel télécommunication",903
2005/2006,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1227,"Mat.ord.petit,dessus bureau, pers./port.",4537.41
2005/2006,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1227,"Mat.ord.petit,dessus bureau, pers./port.",399.9
2005/2006,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1227,"Mat.ord.petit,dessus bureau, pers./port.",645396.28
2005/2006,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1228,"Ensembles de logiciels d'ordinateurs",3370.49
2005/2006,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1228,"Ensembles de logiciels d'ordinateurs",1800
2005/2006,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1228,"Ensembles de logiciels d'ordinateurs",429948.59
2005/2006,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1229,"Pièces d'equipement d'ordinateurs",28.64
2005/2006,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1229,"Pièces d'equipement d'ordinateurs",8729.79
2005/2006,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1229,"Pièces d'equipement d'ordinateurs",0.47
2005/2006,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1229,"Pièces d'equipement d'ordinateurs",8.14
2005/2006,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1229,"Pièces d'equipement d'ordinateurs",8.01
2005/2006,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1229,"Pièces d'equipement d'ordinateurs",95624.91
2005/2006,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1229,"Pièces d'equipement d'ordinateurs",1.16
2005/2006,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1231,"Mobilier&ameub.bureau,incl. pièces",50220.24
2005/2006,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1231,"Mobilier&ameub.bureau,incl. pièces",1939.13
2005/2006,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1231,"Mobilier&ameub.bureau,incl. pièces",766.76
2005/2006,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1231,"Mobilier&ameub.bureau,incl. pièces",13349.75
2005/2006,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1231,"Mobilier&ameub.bureau,incl. pièces",22096.41
2005/2006,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1231,"Mobilier&ameub.bureau,incl. pièces",136835.35
2005/2006,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1231,"Mobilier&ameub.bureau,incl. pièces",8722.3
2005/2006,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1231,"Mobilier&ameub.bureau,incl. pièces",1904.43
2005/2006,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1231,"Mobilier&ameub.bureau,incl. pièces",192.17
2005/2006,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1239,"Autre matériel de bureau et pièces",5675.45
2005/2006,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1239,"Autre matériel de bureau et pièces",1995.2
2005/2006,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1239,"Autre matériel de bureau et pièces",92.74
2005/2006,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1239,"Autre matériel de bureau et pièces",8034.97
2005/2006,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1239,"Autre matériel de bureau et pièces",45.58
2005/2006,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1239,"Autre matériel de bureau et pièces",13726.83
2005/2006,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1239,"Autre matériel de bureau et pièces",230.29
2005/2006,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1261,"Véhicules routiers-automobiles",38245.42
2005/2006,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1261,"Véhicules routiers-automobiles",468.69
2005/2006,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1261,"Véhicules routiers-automobiles",624.93
2005/2006,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1261,"Véhicules routiers-automobiles",10878.91
2005/2006,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1261,"Véhicules routiers-automobiles",307.25
2005/2006,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1261,"Véhicules routiers-automobiles",52091.1
2005/2006,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1261,"Véhicules routiers-automobiles",1551.9
2005/2006,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1263,"Pièces de véhicules routiers-automobiles",942.14
2005/2006,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1263,"Pièces de véhicules routiers-automobiles",11.55
2005/2006,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1263,"Pièces de véhicules routiers-automobiles",15.4
2005/2006,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1263,"Pièces de véhicules routiers-automobiles",797.35
2005/2006,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1263,"Pièces de véhicules routiers-automobiles",7.6
2005/2006,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1263,"Pièces de véhicules routiers-automobiles",9118.53
2005/2006,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1263,"Pièces de véhicules routiers-automobiles",38.23
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1212,"Outils et outillage",1054.42
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1212,"Outils et outillage",978.77
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1212,"Outils et outillage",363.2
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1212,"Outils et outillage",6110.21
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1212,"Outils et outillage",44156.73
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1212,"Outils et outillage",75663.16
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1212,"Outils et outillage",96799.49
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1212,"Outils et outillage",1583.19
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1212,"Outils et outillage",22869.19
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1212,"Outils et outillage",1276.82
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1219,"Autre machinerie et pièces",10975
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1219,"Autre machinerie et pièces",21015
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1219,"Autre machinerie et pièces",131302
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1219,"Autre machinerie et pièces",289106.84
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1219,"Autre machinerie et pièces",5000
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1219,"Autre machinerie et pièces",71173.94
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1219,"Autre machinerie et pièces",198777.4
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1219,"Autre machinerie et pièces",7878.49
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1221,"Matériel de communications vocales",151980.23
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1221,"Matériel de communications vocales",664.82
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1221,"Matériel de communications vocales",9405.32
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1221,"Matériel de communications vocales",2887.61
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1221,"Matériel de communications vocales",539.99
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1221,"Matériel de communications vocales",944.77
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1222,"Mat.transm.données(mess.-tex.,donn.info)",581879.74
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1222,"Mat.transm.données(mess.-tex.,donn.info)",183908.7
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1222,"Mat.transm.données(mess.-tex.,donn.info)",69.81
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1222,"Mat.transm.données(mess.-tex.,donn.info)",2265.83
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1222,"Mat.transm.données(mess.-tex.,donn.info)",567662.74
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1222,"Mat.transm.données(mess.-tex.,donn.info)",64583.43
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1222,"Mat.transm.données(mess.-tex.,donn.info)",12788.08
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1222,"Mat.transm.données(mess.-tex.,donn.info)",1747.14
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1222,"Mat.transm.données(mess.-tex.,donn.info)",180
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1222,"Mat.transm.données(mess.-tex.,donn.info)",6776.67
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1223,"Mat.transm.images & communications vidéo",11550
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1223,"Mat.transm.images & communications vidéo",179550
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1223,"Mat.transm.images & communications vidéo",29073
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1223,"Mat.transm.images & communications vidéo",1399
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1223,"Mat.transm.images & communications vidéo",5862.14
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1223,"Mat.transm.images & communications vidéo",114476.75
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1223,"Mat.transm.images & communications vidéo",-6500.87
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1223,"Mat.transm.images & communications vidéo",9373.36
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1223,"Mat.transm.images & communications vidéo",34033.37
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1223,"Mat.transm.images & communications vidéo",14274.09
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1223,"Mat.transm.images & communications vidéo",1511.89
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1223,"Mat.transm.images & communications vidéo",747.89
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1223,"Mat.transm.images & communications vidéo",4954.62
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1223,"Mat.transm.images & communications vidéo",151312.95
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1225,"Pièces matériel télécommunication",244.94
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1225,"Pièces matériel télécommunication",117.45
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1225,"Pièces matériel télécommunication",420.7
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1225,"Pièces matériel télécommunication",12184
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1225,"Pièces matériel télécommunication",55699.91
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1225,"Pièces matériel télécommunication",451714.22
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1225,"Pièces matériel télécommunication",36243.76
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1225,"Pièces matériel télécommunication",2817.54
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1225,"Pièces matériel télécommunication",6895.22
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1225,"Pièces matériel télécommunication",18695.26
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1225,"Pièces matériel télécommunication",725.28
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1225,"Pièces matériel télécommunication",1468.68
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1225,"Pièces matériel télécommunication",14665.47
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",41716.52
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",274131.98
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",955210.19
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",614585.78
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",20770.99
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",892.55
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",219193.12
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",-4245.2
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",4464.28
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",89307.31
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",11997
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",607.48
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",27450
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1227,"Mat.ord.petit,dessus bureau, pers./port.",36000
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1228,"Ensembles de logiciels d'ordinateurs",69254.4
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1228,"Ensembles de logiciels d'ordinateurs",335849.83
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1228,"Ensembles de logiciels d'ordinateurs",34227.67
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1228,"Ensembles de logiciels d'ordinateurs",29088.07
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1228,"Ensembles de logiciels d'ordinateurs",6949.23
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1228,"Ensembles de logiciels d'ordinateurs",4752.14
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1228,"Ensembles de logiciels d'ordinateurs",133491
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1228,"Ensembles de logiciels d'ordinateurs",3109259
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1228,"Ensembles de logiciels d'ordinateurs",365331.83
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1228,"Ensembles de logiciels d'ordinateurs",74977.58
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1228,"Ensembles de logiciels d'ordinateurs",514543.49
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1228,"Ensembles de logiciels d'ordinateurs",43817.56
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1228,"Ensembles de logiciels d'ordinateurs",810.19
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1228,"Ensembles de logiciels d'ordinateurs",3523.37
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1228,"Ensembles de logiciels d'ordinateurs",35628.64
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1228,"Ensembles de logiciels d'ordinateurs",28907.67
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1229,"Pièces d'equipement d'ordinateurs",145.8
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1229,"Pièces d'equipement d'ordinateurs",67.98
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1229,"Pièces d'equipement d'ordinateurs",162.82
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1229,"Pièces d'equipement d'ordinateurs",6850.44
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1229,"Pièces d'equipement d'ordinateurs",57739.26
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1229,"Pièces d'equipement d'ordinateurs",717558.28
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1229,"Pièces d'equipement d'ordinateurs",2738515.41
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1229,"Pièces d'equipement d'ordinateurs",160087.08
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1229,"Pièces d'equipement d'ordinateurs",51881.63
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1229,"Pièces d'equipement d'ordinateurs",111076.39
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1229,"Pièces d'equipement d'ordinateurs",26299.18
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1229,"Pièces d'equipement d'ordinateurs",122
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1229,"Pièces d'equipement d'ordinateurs",2879.59
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1231,"Mobilier&ameub.bureau,incl. pièces",13495
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1231,"Mobilier&ameub.bureau,incl. pièces",46485.64
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1231,"Mobilier&ameub.bureau,incl. pièces",69.99
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1231,"Mobilier&ameub.bureau,incl. pièces",1629.97
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1231,"Mobilier&ameub.bureau,incl. pièces",96433.99
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1231,"Mobilier&ameub.bureau,incl. pièces",651832.99
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1231,"Mobilier&ameub.bureau,incl. pièces",140967.58
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1231,"Mobilier&ameub.bureau,incl. pièces",28218.27
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1231,"Mobilier&ameub.bureau,incl. pièces",48531.8
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1231,"Mobilier&ameub.bureau,incl. pièces",18686.35
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1231,"Mobilier&ameub.bureau,incl. pièces",779.99
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1231,"Mobilier&ameub.bureau,incl. pièces",3054.46
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1231,"Mobilier&ameub.bureau,incl. pièces",58120.67
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1239,"Autre matériel de bureau et pièces",25480.8
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1239,"Autre matériel de bureau et pièces",29586.41
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1239,"Autre matériel de bureau et pièces",675
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1239,"Autre matériel de bureau et pièces",42518.48
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1239,"Autre matériel de bureau et pièces",475.49
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1239,"Autre matériel de bureau et pièces",349.99
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1241,"Matériel plomb.&instal.,incl.pièces",633.65
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1241,"Matériel plomb.&instal.,incl.pièces",1084.65
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1241,"Matériel plomb.&instal.,incl.pièces",17648
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1241,"Matériel plomb.&instal.,incl.pièces",113298
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1241,"Matériel plomb.&instal.,incl.pièces",98844.24
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1241,"Matériel plomb.&instal.,incl.pièces",1905.58
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1241,"Matériel plomb.&instal.,incl.pièces",4725.15
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1241,"Matériel plomb.&instal.,incl.pièces",12517.94
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,127.69
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,594.41
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,13664.85
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,87492.54
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,333848.32
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,97753.61
2005/2006,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,7746.05
