﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,OBJ_CD,OBJ_FR_NM,AGRG_PYMT_AMT
2012/2013,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1223,"Matériel de communications image/vidéo",8738.61
2012/2013,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1231,"Mobilier&ameub.bureau,incl. pièces",27603.62
2012/2013,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1231,"Mobilier&ameub.bureau,incl. pièces",4619.6
2012/2013,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1231,"Mobilier&ameub.bureau,incl. pièces",315
2012/2013,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1231,"Mobilier&ameub.bureau,incl. pièces",1029.84
2012/2013,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1231,"Mobilier&ameub.bureau,incl. pièces",87128.54
2012/2013,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1239,"Autre matériel de bureau et pièces",15352.05
2012/2013,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1239,"Autre matériel de bureau et pièces",371.8
2012/2013,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1239,"Autre matériel de bureau et pièces",104.95
2012/2013,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1239,"Autre matériel de bureau et pièces",6057.37
2012/2013,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1239,"Autre matériel de bureau et pièces",11408.11
2012/2013,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1261,"Véhicules routiers-automobiles",1639.44
2012/2013,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1261,"Véhicules routiers-automobiles",102029.06
2012/2013,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1263,"Pièces de véhicules routiers-automobiles",213.92
2012/2013,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1263,"Pièces de véhicules routiers-automobiles",148
2012/2013,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1263,"Pièces de véhicules routiers-automobiles",4308.5
2012/2013,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1280,"Matériel communicatns/résautage analogue",112.45
2012/2013,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1280,"Matériel communicatns/résautage analogue",78
2012/2013,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1280,"Matériel communicatns/résautage analogue",824.42
2012/2013,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1281,"Matériel communications/résautag numériq",1049.92
2012/2013,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1281,"Matériel communications/résautag numériq",62.49
2012/2013,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1281,"Matériel communications/résautag numériq",19.99
2012/2013,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1281,"Matériel communications/résautag numériq",8040.01
2012/2013,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1283,"Matériel informatique-environmnt client",307177.4
2012/2013,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1284,"Logiciels client",53926.57
2012/2013,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1285,"Logiciel d'appli+d'élaboratn+MEO d'appli",43191.84
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1211,"Machinerie industrielle spéciale",80141.94
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1211,"Machinerie industrielle spéciale",23214
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1212,"Outils et outillage",3294.57
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1212,"Outils et outillage",167.32
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1212,"Outils et outillage",27.99
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1212,"Outils et outillage",4577.35
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1212,"Outils et outillage",42739.4
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1212,"Outils et outillage",41031.77
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1212,"Outils et outillage",1470.28
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1212,"Outils et outillage",130034.86
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1212,"Outils et outillage",119974.08
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1219,"Autre machinerie et pièces",359095.25
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1219,"Autre machinerie et pièces",14473
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1219,"Autre machinerie et pièces",7505.11
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1219,"Autre machinerie et pièces",162534.55
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1219,"Autre machinerie et pièces",77431.74
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1219,"Autre machinerie et pièces",1560539.83
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1219,"Autre machinerie et pièces",215504.5
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1223,"Matériel de communications image/vidéo",35249.93
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1223,"Matériel de communications image/vidéo",41390.46
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1223,"Matériel de communications image/vidéo",40428.93
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1223,"Matériel de communications image/vidéo",510378.25
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1223,"Matériel de communications image/vidéo",447.11
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1223,"Matériel de communications image/vidéo",1005.2
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1223,"Matériel de communications image/vidéo",52534.84
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1223,"Matériel de communications image/vidéo",1658.19
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1223,"Matériel de communications image/vidéo",1579.97
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1223,"Matériel de communications image/vidéo",29163.28
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1223,"Matériel de communications image/vidéo",21637.94
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1223,"Matériel de communications image/vidéo",154354.04
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1223,"Matériel de communications image/vidéo",157349.64
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1231,"Mobilier&ameub.bureau,incl. pièces",503.59
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1231,"Mobilier&ameub.bureau,incl. pièces",5691.1
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1231,"Mobilier&ameub.bureau,incl. pièces",13735.74
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1231,"Mobilier&ameub.bureau,incl. pièces",34614.49
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1231,"Mobilier&ameub.bureau,incl. pièces",7116.82
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1231,"Mobilier&ameub.bureau,incl. pièces",9973.97
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1231,"Mobilier&ameub.bureau,incl. pièces",49053.72
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1231,"Mobilier&ameub.bureau,incl. pièces",6981.1
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1231,"Mobilier&ameub.bureau,incl. pièces",29280.77
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1231,"Mobilier&ameub.bureau,incl. pièces",197536.15
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1231,"Mobilier&ameub.bureau,incl. pièces",381427.16
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1239,"Autre matériel de bureau et pièces",20156.8
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1239,"Autre matériel de bureau et pièces",288.61
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1239,"Autre matériel de bureau et pièces",93.28
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1239,"Autre matériel de bureau et pièces",-37716.46
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1239,"Autre matériel de bureau et pièces",453.38
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1239,"Autre matériel de bureau et pièces",2970.37
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1239,"Autre matériel de bureau et pièces",26241.72
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1239,"Autre matériel de bureau et pièces",5197.45
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1239,"Autre matériel de bureau et pièces",30803.49
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1239,"Autre matériel de bureau et pièces",87767.46
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1239,"Autre matériel de bureau et pièces",2450
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1241,"Matériel plomb.&instal.,incl.pièces",3746.21
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1241,"Matériel plomb.&instal.,incl.pièces",674.82
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1241,"Matériel plomb.&instal.,incl.pièces",214.08
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1241,"Matériel plomb.&instal.,incl.pièces",28034.48
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1241,"Matériel plomb.&instal.,incl.pièces",65636.79
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1241,"Matériel plomb.&instal.,incl.pièces",2606.6
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1241,"Matériel plomb.&instal.,incl.pièces",58699.52
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1241,"Matériel plomb.&instal.,incl.pièces",252844.37
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1241,"Matériel plomb.&instal.,incl.pièces",494.77
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,3687.03
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,90
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,14565.01
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,202.42
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,41631.65
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,32519.11
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,2396.43
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,167446.67
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,422720.77
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",42110.88
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",203597.63
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",628881.67
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",567728.82
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",16783.8
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",59178.89
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",5428077.22
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",54176.04
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",39670.8
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",564
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",104235.31
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",22855.94
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",1401453.06
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",30
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",2318608.03
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",184684.87
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",235102.51
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",7709552.9
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",769.94
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",297285.08
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",49172.4
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1245,"Mat.sécurité &hygiène et pièces",178.24
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1245,"Mat.sécurité &hygiène et pièces",22.89
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1245,"Mat.sécurité &hygiène et pièces",2005.07
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1245,"Mat.sécurité &hygiène et pièces",22471.52
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1245,"Mat.sécurité &hygiène et pièces",22284.26
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1245,"Mat.sécurité &hygiène et pièces",98357.91
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1245,"Mat.sécurité &hygiène et pièces",79886.7
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1249,"Autre équipement et pièces",2000
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1249,"Autre équipement et pièces",11995
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1249,"Autre équipement et pièces",110723.2
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1249,"Autre équipement et pièces",19963.14
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1249,"Autre équipement et pièces",67120.63
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1249,"Autre équipement et pièces",91264.34
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1249,"Autre équipement et pièces",78313.94
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1249,"Autre équipement et pièces",218551.35
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1249,"Autre équipement et pièces",242442.5
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1249,"Autre équipement et pièces",34817.88
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1249,"Autre équipement et pièces",1422886.79
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1249,"Autre équipement et pièces",971255.27
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1249,"Autre équipement et pièces",59400
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1249,"Autre équipement et pièces",25944.21
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1261,"Véhicules routiers-automobiles",11930
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1261,"Véhicules routiers-automobiles",457195.01
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1261,"Véhicules routiers-automobiles",20949
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1261,"Véhicules routiers-automobiles",720595.9
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1261,"Véhicules routiers-automobiles",155886
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1261,"Véhicules routiers-automobiles",3449.95
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1261,"Véhicules routiers-automobiles",5687.48
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1261,"Véhicules routiers-automobiles",310.05
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1261,"Véhicules routiers-automobiles",3396.14
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1263,"Pièces de véhicules routiers-automobiles",184.67
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1263,"Pièces de véhicules routiers-automobiles",28
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1263,"Pièces de véhicules routiers-automobiles",143.36
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1263,"Pièces de véhicules routiers-automobiles",16693.16
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1263,"Pièces de véhicules routiers-automobiles",-137.07
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1263,"Pièces de véhicules routiers-automobiles",8007.47
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1263,"Pièces de véhicules routiers-automobiles",33668.64
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1264,"Autres véhicules",53102.5
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1264,"Autres véhicules",1577741.5
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1264,"Autres véhicules",133094
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1264,"Autres véhicules",5500
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1264,"Autres véhicules",81193.18
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1264,"Autres véhicules",43954.55
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1264,"Autres véhicules",189700.03
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1264,"Autres véhicules",114023.73
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1264,"Autres véhicules",21170
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1264,"Autres véhicules",2681.86
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1264,"Autres véhicules",77526.06
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1264,"Autres véhicules",54005.5
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1264,"Autres véhicules",140594.87
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1264,"Autres véhicules",101681.73
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1267,"Div. pièces véhicules,incl.pneus & tubes",8469.63
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1267,"Div. pièces véhicules,incl.pneus & tubes",934.96
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1267,"Div. pièces véhicules,incl.pneus & tubes",5975.98
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1267,"Div. pièces véhicules,incl.pneus & tubes",71461.89
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1267,"Div. pièces véhicules,incl.pneus & tubes",2042.99
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1267,"Div. pièces véhicules,incl.pneus & tubes",80783.34
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1267,"Div. pièces véhicules,incl.pneus & tubes",82266.93
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1280,"Matériel communicatns/résautage analogue",1260
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1281,"Matériel communications/résautag numériq",4861.95
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1281,"Matériel communications/résautag numériq",15980.5
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1281,"Matériel communications/résautag numériq",622.64
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1281,"Matériel communications/résautag numériq",42016.56
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1281,"Matériel communications/résautag numériq",46212.45
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1281,"Matériel communications/résautag numériq",354.97
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1282,"Matériel informatique - serveurs",290.4
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1282,"Matériel informatique - serveurs",240
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1282,"Matériel informatique - serveurs",10709.89
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1282,"Matériel informatique - serveurs",18713.55
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1282,"Matériel informatique - serveurs",47648.88
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1282,"Matériel informatique - serveurs",63841.66
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1282,"Matériel informatique - serveurs",1613.74
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1282,"Matériel informatique - serveurs",2083.74
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1282,"Matériel informatique - serveurs",118516.92
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1282,"Matériel informatique - serveurs",949773.37
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1283,"Matériel informatique-environmnt client",58.19
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1283,"Matériel informatique-environmnt client",548.9
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1283,"Matériel informatique-environmnt client",5793.5
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1283,"Matériel informatique-environmnt client",12971.34
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1283,"Matériel informatique-environmnt client",11789.43
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1283,"Matériel informatique-environmnt client",1978
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1283,"Matériel informatique-environmnt client",62985.29
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1283,"Matériel informatique-environmnt client",77843.67
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1283,"Matériel informatique-environmnt client",3051.91
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1283,"Matériel informatique-environmnt client",117159.74
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1283,"Matériel informatique-environmnt client",24
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1283,"Matériel informatique-environmnt client",113479.1
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1284,"Logiciels client",666.11
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1284,"Logiciels client",581.57
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1284,"Logiciels client",4130.8
