﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,OBJ_CD,OBJ_FR_NM,AGRG_PYMT_AMT
2009/2010,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1221,"Matériel de communications vocales",2796.47
2009/2010,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1221,"Matériel de communications vocales",1680.31
2009/2010,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1221,"Matériel de communications vocales",5976.3
2009/2010,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1221,"Matériel de communications vocales",48265.99
2009/2010,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1222,"Mat.transm.données(mess.-tex.,donn.info)",9061.52
2009/2010,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1223,"Mat.transm.images & communications vidéo",6141.44
2009/2010,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1225,"Pièces matériel télécommunication",26585.28
2009/2010,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",48879
2009/2010,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1227,"Mat.ord.petit,dessus bureau, pers./port.",3978
2009/2010,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1227,"Mat.ord.petit,dessus bureau, pers./port.",3387
2009/2010,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1227,"Mat.ord.petit,dessus bureau, pers./port.",508824.83
2009/2010,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1228,"Ensembles de logiciels d'ordinateurs",2172.45
2009/2010,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1228,"Ensembles de logiciels d'ordinateurs",695574.04
2009/2010,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1229,"Pièces d'equipement d'ordinateurs",364.98
2009/2010,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1229,"Pièces d'equipement d'ordinateurs",90990.4
2009/2010,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1231,"Mobilier&ameub.bureau,incl. pièces",11839.69
2009/2010,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1231,"Mobilier&ameub.bureau,incl. pièces",5548.52
2009/2010,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1231,"Mobilier&ameub.bureau,incl. pièces",8333.86
2009/2010,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1231,"Mobilier&ameub.bureau,incl. pièces",22932.79
2009/2010,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1231,"Mobilier&ameub.bureau,incl. pièces",380664.45
2009/2010,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1239,"Autre matériel de bureau et pièces",539.44
2009/2010,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1239,"Autre matériel de bureau et pièces",69.94
2009/2010,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1239,"Autre matériel de bureau et pièces",7011.79
2009/2010,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1261,"Véhicules routiers-automobiles",236905.25
2009/2010,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1263,"Pièces de véhicules routiers-automobiles",1249.95
2009/2010,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1263,"Pièces de véhicules routiers-automobiles",200
2009/2010,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1263,"Pièces de véhicules routiers-automobiles",6895.49
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1211,"Machinerie industrielle spéciale",17500
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1211,"Machinerie industrielle spéciale",19500
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1211,"Machinerie industrielle spéciale",23594
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1211,"Machinerie industrielle spéciale",107461
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1212,"Outils et outillage",116.5
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1212,"Outils et outillage",17868.72
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1212,"Outils et outillage",519.09
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1212,"Outils et outillage",5659.29
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1212,"Outils et outillage",47170.79
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1212,"Outils et outillage",64945.18
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1212,"Outils et outillage",3899.25
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1212,"Outils et outillage",122143.66
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1212,"Outils et outillage",135753.17
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1212,"Outils et outillage",50.97
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1212,"Outils et outillage",1077.95
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1219,"Autre machinerie et pièces",80759.8
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1219,"Autre machinerie et pièces",11043.77
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1219,"Autre machinerie et pièces",660506.25
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1219,"Autre machinerie et pièces",126258.24
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1219,"Autre machinerie et pièces",180768.29
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1219,"Autre machinerie et pièces",1223037.3
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1219,"Autre machinerie et pièces",201138.36
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1219,"Autre machinerie et pièces",587550.52
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1219,"Autre machinerie et pièces",160432.96
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1219,"Autre machinerie et pièces",1076202.72
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1219,"Autre machinerie et pièces",460588.87
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1221,"Matériel de communications vocales",9249.83
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1222,"Mat.transm.données(mess.-tex.,donn.info)",7309.67
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1222,"Mat.transm.données(mess.-tex.,donn.info)",108438
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1222,"Mat.transm.données(mess.-tex.,donn.info)",8144.18
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1222,"Mat.transm.données(mess.-tex.,donn.info)",187828.57
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1222,"Mat.transm.données(mess.-tex.,donn.info)",73.17
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1222,"Mat.transm.données(mess.-tex.,donn.info)",423.82
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1222,"Mat.transm.données(mess.-tex.,donn.info)",683.28
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1222,"Mat.transm.données(mess.-tex.,donn.info)",1902.47
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1222,"Mat.transm.données(mess.-tex.,donn.info)",48488.54
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1222,"Mat.transm.données(mess.-tex.,donn.info)",47543.53
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1222,"Mat.transm.données(mess.-tex.,donn.info)",4139.97
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1222,"Mat.transm.données(mess.-tex.,donn.info)",23686.35
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1222,"Mat.transm.données(mess.-tex.,donn.info)",10201.98
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1222,"Mat.transm.données(mess.-tex.,donn.info)",9998.09
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1222,"Mat.transm.données(mess.-tex.,donn.info)",3539.55
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1223,"Mat.transm.images & communications vidéo",689219
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1223,"Mat.transm.images & communications vidéo",151815.8
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1223,"Mat.transm.images & communications vidéo",39.96
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1223,"Mat.transm.images & communications vidéo",5177.97
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1223,"Mat.transm.images & communications vidéo",33743.6
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1223,"Mat.transm.images & communications vidéo",12665.91
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1223,"Mat.transm.images & communications vidéo",7895.87
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1223,"Mat.transm.images & communications vidéo",47780.28
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1223,"Mat.transm.images & communications vidéo",69701.9
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1223,"Mat.transm.images & communications vidéo",6653.32
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1223,"Mat.transm.images & communications vidéo",165033.29
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1223,"Mat.transm.images & communications vidéo",1964.72
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1223,"Mat.transm.images & communications vidéo",373767.18
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1223,"Mat.transm.images & communications vidéo",186732
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1225,"Pièces matériel télécommunication",337.41
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1225,"Pièces matériel télécommunication",388.74
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1225,"Pièces matériel télécommunication",9021.15
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1225,"Pièces matériel télécommunication",2321.17
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1225,"Pièces matériel télécommunication",24152.6
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1225,"Pièces matériel télécommunication",1506.33
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1225,"Pièces matériel télécommunication",12966.8
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1225,"Pièces matériel télécommunication",21782.03
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1225,"Pièces matériel télécommunication",2117.76
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1225,"Pièces matériel télécommunication",27552.65
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1225,"Pièces matériel télécommunication",1178.83
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1225,"Pièces matériel télécommunication",285350.42
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1225,"Pièces matériel télécommunication",352.74
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",31783.7
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",3137732.36
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",488783.66
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",57322
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",1231723.7
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",1938.65
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",17286.94
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",15384.45
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",27237.19
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",69685.45
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",2021.65
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",91146.96
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",6094.98
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",599.98
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",93393.99
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",352.02
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",3239002.01
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",59878.64
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",31260.03
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",505249.72
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1227,"Mat.ord.petit,dessus bureau, pers./port.",75374.49
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1227,"Mat.ord.petit,dessus bureau, pers./port.",74754.58
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1227,"Mat.ord.petit,dessus bureau, pers./port.",189752.54
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1228,"Ensembles de logiciels d'ordinateurs",35079.05
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1228,"Ensembles de logiciels d'ordinateurs",937904.27
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1228,"Ensembles de logiciels d'ordinateurs",29792.12
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1228,"Ensembles de logiciels d'ordinateurs",44507.57
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1228,"Ensembles de logiciels d'ordinateurs",30394
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1228,"Ensembles de logiciels d'ordinateurs",309.02
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1228,"Ensembles de logiciels d'ordinateurs",519.36
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1228,"Ensembles de logiciels d'ordinateurs",44.5
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1228,"Ensembles de logiciels d'ordinateurs",45249.04
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1228,"Ensembles de logiciels d'ordinateurs",72945.04
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1228,"Ensembles de logiciels d'ordinateurs",70394.24
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1228,"Ensembles de logiciels d'ordinateurs",645.01
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1228,"Ensembles de logiciels d'ordinateurs",2570.68
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1228,"Ensembles de logiciels d'ordinateurs",386210.4
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1228,"Ensembles de logiciels d'ordinateurs",31639.08
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1228,"Ensembles de logiciels d'ordinateurs",34442.13
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1228,"Ensembles de logiciels d'ordinateurs",427991.22
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1228,"Ensembles de logiciels d'ordinateurs",451.72
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1228,"Ensembles de logiciels d'ordinateurs",4180035.61
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1228,"Ensembles de logiciels d'ordinateurs",8601.78
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1228,"Ensembles de logiciels d'ordinateurs",7150
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1228,"Ensembles de logiciels d'ordinateurs",65272.65
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1228,"Ensembles de logiciels d'ordinateurs",64297.75
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1229,"Pièces d'equipement d'ordinateurs",3354.32
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1229,"Pièces d'equipement d'ordinateurs",53.6
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1229,"Pièces d'equipement d'ordinateurs",161420.68
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1229,"Pièces d'equipement d'ordinateurs",39417.28
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1229,"Pièces d'equipement d'ordinateurs",47621.75
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1229,"Pièces d'equipement d'ordinateurs",15011.05
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1229,"Pièces d'equipement d'ordinateurs",1678.78
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1229,"Pièces d'equipement d'ordinateurs",90071.38
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1229,"Pièces d'equipement d'ordinateurs",36377.11
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1229,"Pièces d'equipement d'ordinateurs",11675.77
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1229,"Pièces d'equipement d'ordinateurs",219748.24
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1229,"Pièces d'equipement d'ordinateurs",495.25
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1229,"Pièces d'equipement d'ordinateurs",2095311.55
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1229,"Pièces d'equipement d'ordinateurs",6650.6
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1229,"Pièces d'equipement d'ordinateurs",186695.17
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1231,"Mobilier&ameub.bureau,incl. pièces",106.43
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1231,"Mobilier&ameub.bureau,incl. pièces",18154.06
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1231,"Mobilier&ameub.bureau,incl. pièces",1584.59
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1231,"Mobilier&ameub.bureau,incl. pièces",29355.88
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1231,"Mobilier&ameub.bureau,incl. pièces",25650.19
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1231,"Mobilier&ameub.bureau,incl. pièces",38610.54
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1231,"Mobilier&ameub.bureau,incl. pièces",33869.48
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1231,"Mobilier&ameub.bureau,incl. pièces",1753.26
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1231,"Mobilier&ameub.bureau,incl. pièces",64633.34
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1231,"Mobilier&ameub.bureau,incl. pièces",47174.63
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1231,"Mobilier&ameub.bureau,incl. pièces",38044.2
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1231,"Mobilier&ameub.bureau,incl. pièces",175497.19
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1231,"Mobilier&ameub.bureau,incl. pièces",2674.27
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1231,"Mobilier&ameub.bureau,incl. pièces",577664.79
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1231,"Mobilier&ameub.bureau,incl. pièces",807621.11
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1241,"Matériel plomb.&instal.,incl.pièces",1482.77
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1241,"Matériel plomb.&instal.,incl.pièces",5784.53
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1241,"Matériel plomb.&instal.,incl.pièces",1881.5
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1241,"Matériel plomb.&instal.,incl.pièces",1489.42
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1241,"Matériel plomb.&instal.,incl.pièces",36888.64
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1241,"Matériel plomb.&instal.,incl.pièces",145120.23
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1241,"Matériel plomb.&instal.,incl.pièces",307.45
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1241,"Matériel plomb.&instal.,incl.pièces",35791.75
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1241,"Matériel plomb.&instal.,incl.pièces",134615.89
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1241,"Matériel plomb.&instal.,incl.pièces",1046.98
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1241,"Matériel plomb.&instal.,incl.pièces",53889.6
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,12195.08
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,16141.45
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,1771.08
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,28454.63
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,134.83
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,799.64
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,36948.68
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,23850.77
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,3606.97
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,197908.98
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,380313.75
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,44569.56
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",29481
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",180690.21
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",1434625.68
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",1201283.6
2009/2010,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",4182290.66
