﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,OBJ_CD,OBJ_FR_NM,AGRG_PYMT_AMT
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1211,"Machinerie industrielle spéciale",74256
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1219,"Autre machinerie et pièces",547323.29
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",312055.31
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1249,"Autre équipement et pièces",9972
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1211,"Machinerie industrielle spéciale",88526
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1219,"Autre machinerie et pièces",2140571.83
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",7252707.74
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1245,"Mat.sécurité &hygiène et pièces",10645
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1249,"Autre équipement et pièces",326326.88
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1219,"Autre machinerie et pièces",66668
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",10072
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1239,"Autre matériel de bureau et pièces",32195.58
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",235176.11
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1219,"Autre machinerie et pièces",339020.27
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",750689.08
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1223,"Equip de communications images/vidéos",22160.44
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1223,"Equip de communications images/vidéos",81346.9
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1283,"Equip inform d'EIR Bureau/op/portable",41191.88
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1289,"Equip de comm/de réseau",39130.65
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1282,"Equip informatique envir Prod et ops",142265.06
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1285,"Logiciels d'applic/de base de données",51200
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1285,"Logiciels d'applic/de base de données",10317
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1284,"Logiciels clients d'EIR",21808.65
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1286,"Syst d'exploitatn servrs_logiciel utilit",290449.77
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1261,"Véhicules routiers-automobiles",15886
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1261,"Véhicules routiers-automobiles",27033.15
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1261,"Véhicules routiers-automobiles",258228.72
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1264,"Autres véhicules",1383795.92
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1261,"Véhicules routiers-automobiles",610792.89
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1264,"Autres véhicules",38640
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1264,"Autres véhicules",373402.05
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1264,"Autres véhicules",87910.5
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1264,"Autres véhicules",41270
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1212,"Outils et outillage",6814.02
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1219,"Autre machinerie et pièces",24690.87
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1223,"Equip de communications images/vidéos",1243
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1231,"Mobilier&ameub.bureau,incl. pièces",3622.2
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1239,"Autre matériel de bureau et pièces",1795.94
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1241,"Matériel plomb.&instal.,incl.pièces",8600.8
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,3627.49
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",39496.88
