﻿FSCL_YR,MINC,MINE,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,OBJ_CD,OBJ_EN_NM,AGRG_PYMT_AMT
2010/2011,01,"Atlantic Canada Opportunities Agency",023,"Atlantic Canada Opportunities Agency",1221,"Voice communications equipment",59.98
2010/2011,01,"Atlantic Canada Opportunities Agency",023,"Atlantic Canada Opportunities Agency",1221,"Voice communications equipment",404.97
2010/2011,01,"Atlantic Canada Opportunities Agency",023,"Atlantic Canada Opportunities Agency",1221,"Voice communications equipment",349.99
2010/2011,01,"Atlantic Canada Opportunities Agency",023,"Atlantic Canada Opportunities Agency",1221,"Voice communications equipment",31002.59
2010/2011,01,"Atlantic Canada Opportunities Agency",023,"Atlantic Canada Opportunities Agency",1222,"Data(message/text, & computer)comm.equip",99.99
2010/2011,01,"Atlantic Canada Opportunities Agency",023,"Atlantic Canada Opportunities Agency",1222,"Data(message/text, & computer)comm.equip",50899.22
2010/2011,01,"Atlantic Canada Opportunities Agency",023,"Atlantic Canada Opportunities Agency",1223,"Image/video equipment",285.52
2010/2011,01,"Atlantic Canada Opportunities Agency",023,"Atlantic Canada Opportunities Agency",1223,"Image/video equipment",3358.83
2010/2011,01,"Atlantic Canada Opportunities Agency",023,"Atlantic Canada Opportunities Agency",1224,"Dig.com.equ.int.voice,data or video/imag",377.99
2010/2011,01,"Atlantic Canada Opportunities Agency",023,"Atlantic Canada Opportunities Agency",1225,"Telecommunication equipment parts",59.98
2010/2011,01,"Atlantic Canada Opportunities Agency",023,"Atlantic Canada Opportunities Agency",1225,"Telecommunication equipment parts",61736.7
2010/2011,01,"Atlantic Canada Opportunities Agency",023,"Atlantic Canada Opportunities Agency",1227,"Computer equip.small-desktop/pers./port.",2415.7
2010/2011,01,"Atlantic Canada Opportunities Agency",023,"Atlantic Canada Opportunities Agency",1227,"Computer equip.small-desktop/pers./port.",458.25
2010/2011,01,"Atlantic Canada Opportunities Agency",023,"Atlantic Canada Opportunities Agency",1227,"Computer equip.small-desktop/pers./port.",305960.13
2010/2011,01,"Atlantic Canada Opportunities Agency",023,"Atlantic Canada Opportunities Agency",1228,"Computer software",1692.34
2010/2011,01,"Atlantic Canada Opportunities Agency",023,"Atlantic Canada Opportunities Agency",1228,"Computer software",946804.52
2010/2011,01,"Atlantic Canada Opportunities Agency",023,"Atlantic Canada Opportunities Agency",1229,"Computer equipment parts",49.49
2010/2011,01,"Atlantic Canada Opportunities Agency",023,"Atlantic Canada Opportunities Agency",1229,"Computer equipment parts",127396.85
2010/2011,01,"Atlantic Canada Opportunities Agency",023,"Atlantic Canada Opportunities Agency",1231,"Off.furn.&furnish.,incl. parts",488.04
2010/2011,01,"Atlantic Canada Opportunities Agency",023,"Atlantic Canada Opportunities Agency",1231,"Off.furn.&furnish.,incl. parts",5271.28
2010/2011,01,"Atlantic Canada Opportunities Agency",023,"Atlantic Canada Opportunities Agency",1231,"Off.furn.&furnish.,incl. parts",5096.37
2010/2011,01,"Atlantic Canada Opportunities Agency",023,"Atlantic Canada Opportunities Agency",1231,"Off.furn.&furnish.,incl. parts",25638.54
2010/2011,01,"Atlantic Canada Opportunities Agency",023,"Atlantic Canada Opportunities Agency",1231,"Off.furn.&furnish.,incl. parts",436667.18
2010/2011,01,"Atlantic Canada Opportunities Agency",023,"Atlantic Canada Opportunities Agency",1239,"Other office equipment and parts",5910
2010/2011,01,"Atlantic Canada Opportunities Agency",023,"Atlantic Canada Opportunities Agency",1239,"Other office equipment and parts",6210.1
2010/2011,01,"Atlantic Canada Opportunities Agency",023,"Atlantic Canada Opportunities Agency",1239,"Other office equipment and parts",10263.16
2010/2011,01,"Atlantic Canada Opportunities Agency",023,"Atlantic Canada Opportunities Agency",1261,"Road motor vehicles",145009.5
2010/2011,01,"Atlantic Canada Opportunities Agency",023,"Atlantic Canada Opportunities Agency",1263,"Road motor vehicles parts",200
2010/2011,01,"Atlantic Canada Opportunities Agency",023,"Atlantic Canada Opportunities Agency",1263,"Road motor vehicles parts",3687.67
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1211,"Special industry machinery",32818.53
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1211,"Special industry machinery",168687.32
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1211,"Special industry machinery",16875
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1212,"Tools, and implements",17181.72
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1212,"Tools, and implements",4048.34
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1212,"Tools, and implements",70.87
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1212,"Tools, and implements",2163.05
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1212,"Tools, and implements",53356.62
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1212,"Tools, and implements",66371.04
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1212,"Tools, and implements",1255.17
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1212,"Tools, and implements",97298.35
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1212,"Tools, and implements",109959.51
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1212,"Tools, and implements",1583.18
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1212,"Tools, and implements",2024.98
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1219,"Other machinery and parts",77980
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1219,"Other machinery and parts",286514.52
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1219,"Other machinery and parts",103951.86
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1219,"Other machinery and parts",82520.66
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1219,"Other machinery and parts",724967.95
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1219,"Other machinery and parts",297932.19
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1219,"Other machinery and parts",64116.08
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1219,"Other machinery and parts",12295
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1219,"Other machinery and parts",1454736.36
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1219,"Other machinery and parts",108914
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1222,"Data(message/text, & computer)comm.equip",147555
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1222,"Data(message/text, & computer)comm.equip",35539.36
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1222,"Data(message/text, & computer)comm.equip",1500
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1222,"Data(message/text, & computer)comm.equip",69.97
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1222,"Data(message/text, & computer)comm.equip",69.5
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1222,"Data(message/text, & computer)comm.equip",4427.95
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1222,"Data(message/text, & computer)comm.equip",231.98
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1222,"Data(message/text, & computer)comm.equip",81.96
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1222,"Data(message/text, & computer)comm.equip",49526.21
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1222,"Data(message/text, & computer)comm.equip",20425
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1222,"Data(message/text, & computer)comm.equip",6995.07
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1222,"Data(message/text, & computer)comm.equip",53051.44
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1222,"Data(message/text, & computer)comm.equip",14944.76
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1222,"Data(message/text, & computer)comm.equip",317.7
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1222,"Data(message/text, & computer)comm.equip",3308.4
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1222,"Data(message/text, & computer)comm.equip",1150
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1223,"Image/video equipment",333146.52
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1223,"Image/video equipment",784.32
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1223,"Image/video equipment",10050.39
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1223,"Image/video equipment",9947.61
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1223,"Image/video equipment",4265.66
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1223,"Image/video equipment",1108.35
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1223,"Image/video equipment",2744.57
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1223,"Image/video equipment",45831.89
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1223,"Image/video equipment",29375.68
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1223,"Image/video equipment",681.89
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1223,"Image/video equipment",63862.08
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1223,"Image/video equipment",5290.52
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1223,"Image/video equipment",474769.04
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1223,"Image/video equipment",4879.6
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1225,"Telecommunication equipment parts",194.98
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1225,"Telecommunication equipment parts",174.7
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1225,"Telecommunication equipment parts",9477.93
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1225,"Telecommunication equipment parts",2430.67
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1225,"Telecommunication equipment parts",18848.06
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1225,"Telecommunication equipment parts",3237.29
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1225,"Telecommunication equipment parts",4892.57
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1225,"Telecommunication equipment parts",11445.07
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1225,"Telecommunication equipment parts",22623.17
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1225,"Telecommunication equipment parts",1141.15
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1225,"Telecommunication equipment parts",19365.07
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1225,"Telecommunication equipment parts",9094.34
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1225,"Telecommunication equipment parts",351606.33
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1226,"Computer equip.-large/med.mainframe-mini",281822.6
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1226,"Computer equip.-large/med.mainframe-mini",101399.17
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1226,"Computer equip.-large/med.mainframe-mini",711140.24
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1226,"Computer equip.-large/med.mainframe-mini",187010.55
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1226,"Computer equip.-large/med.mainframe-mini",632264.24
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1226,"Computer equip.-large/med.mainframe-mini",941.84
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1226,"Computer equip.-large/med.mainframe-mini",34352.14
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1226,"Computer equip.-large/med.mainframe-mini",8261.27
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1226,"Computer equip.-large/med.mainframe-mini",5289.49
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1226,"Computer equip.-large/med.mainframe-mini",80994.65
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1226,"Computer equip.-large/med.mainframe-mini",10426.87
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1226,"Computer equip.-large/med.mainframe-mini",43431.27
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1226,"Computer equip.-large/med.mainframe-mini",26069.77
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1226,"Computer equip.-large/med.mainframe-mini",3490.14
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1226,"Computer equip.-large/med.mainframe-mini",83902.68
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1226,"Computer equip.-large/med.mainframe-mini",710.84
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1226,"Computer equip.-large/med.mainframe-mini",1445006.14
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1226,"Computer equip.-large/med.mainframe-mini",14987.2
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1227,"Computer equip.small-desktop/pers./port.",36633.99
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1227,"Computer equip.small-desktop/pers./port.",35408.99
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1227,"Computer equip.small-desktop/pers./port.",16800
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1228,"Computer software",11240.91
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1228,"Computer software",52967.07
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1228,"Computer software",91646.55
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1228,"Computer software",12452.52
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1228,"Computer software",4883.35
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1228,"Computer software",746.26
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1228,"Computer software",13490.62
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1228,"Computer software",68133.23
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1228,"Computer software",66483
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1228,"Computer software",1600.64
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1228,"Computer software",44519.51
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1228,"Computer software",171534.46
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1228,"Computer software",41207.13
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1228,"Computer software",15403.94
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1228,"Computer software",388600.09
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1228,"Computer software",1862.98
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1228,"Computer software",4187184.48
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1228,"Computer software",744.75
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1228,"Computer software",24374.17
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1228,"Computer software",231.64
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1229,"Computer equipment parts",379.05
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1229,"Computer equipment parts",4633.62
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1229,"Computer equipment parts",79586.67
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1229,"Computer equipment parts",27992.38
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1229,"Computer equipment parts",13677.4
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1229,"Computer equipment parts",4760.02
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1229,"Computer equipment parts",73122.3
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1229,"Computer equipment parts",12847.82
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1229,"Computer equipment parts",9481.97
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1229,"Computer equipment parts",235679.71
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1229,"Computer equipment parts",1211.12
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1229,"Computer equipment parts",1266526.23
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1229,"Computer equipment parts",9000
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1229,"Computer equipment parts",1795.6
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1231,"Off.furn.&furnish.,incl. parts",10967.76
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1231,"Off.furn.&furnish.,incl. parts",3062.88
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1231,"Off.furn.&furnish.,incl. parts",4770.4
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1231,"Off.furn.&furnish.,incl. parts",26681.42
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1231,"Off.furn.&furnish.,incl. parts",20898.56
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1231,"Off.furn.&furnish.,incl. parts",80943.6
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1231,"Off.furn.&furnish.,incl. parts",5177.34
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1231,"Off.furn.&furnish.,incl. parts",3667.92
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1231,"Off.furn.&furnish.,incl. parts",136818.32
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1231,"Off.furn.&furnish.,incl. parts",27192.22
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1231,"Off.furn.&furnish.,incl. parts",94394.77
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1231,"Off.furn.&furnish.,incl. parts",219704.39
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1231,"Off.furn.&furnish.,incl. parts",2377.6
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1231,"Off.furn.&furnish.,incl. parts",653688.81
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1231,"Off.furn.&furnish.,incl. parts",64015.19
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1239,"Other office equipment and parts",21442.33
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1241,"Plumbing equipment & fittings,incl parts",504.6
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1241,"Plumbing equipment & fittings,incl parts",208.37
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1241,"Plumbing equipment & fittings,incl parts",44.73
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1241,"Plumbing equipment & fittings,incl parts",2874.87
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1241,"Plumbing equipment & fittings,incl parts",83326.44
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1241,"Plumbing equipment & fittings,incl parts",83852.02
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1241,"Plumbing equipment & fittings,incl parts",2650.98
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1241,"Plumbing equipment & fittings,incl parts",31736.15
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1241,"Plumbing equipment & fittings,incl parts",182075.92
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1241,"Plumbing equipment & fittings,incl parts",27587.9
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1241,"Plumbing equipment & fittings,incl parts",2718.16
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1241,"Plumbing equipment & fittings,incl parts",86523.66
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1242,"Elec.lighting,distr.&contr.equip.& parts",10804.67
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1242,"Elec.lighting,distr.&contr.equip.& parts",680.99
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1242,"Elec.lighting,distr.&contr.equip.& parts",622
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1242,"Elec.lighting,distr.&contr.equip.& parts",21.28
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1242,"Elec.lighting,distr.&contr.equip.& parts",13156.96
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1242,"Elec.lighting,distr.&contr.equip.& parts",9.99
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1242,"Elec.lighting,distr.&contr.equip.& parts",41083.16
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1242,"Elec.lighting,distr.&contr.equip.& parts",30234.48
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1242,"Elec.lighting,distr.&contr.equip.& parts",2286.08
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1242,"Elec.lighting,distr.&contr.equip.& parts",160574.22
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1242,"Elec.lighting,distr.&contr.equip.& parts",313875.88
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1242,"Elec.lighting,distr.&contr.equip.& parts",7465.88
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1242,"Elec.lighting,distr.&contr.equip.& parts",308800.02
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1243,"Meas.contr.lab.med.&opt.instr.& parts",23297.3
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1243,"Meas.contr.lab.med.&opt.instr.& parts",184343.39
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1243,"Meas.contr.lab.med.&opt.instr.& parts",714943.18
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1243,"Meas.contr.lab.med.&opt.instr.& parts",47102.6
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1243,"Meas.contr.lab.med.&opt.instr.& parts",103547.84
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1243,"Meas.contr.lab.med.&opt.instr.& parts",2059408.14
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1243,"Meas.contr.lab.med.&opt.instr.& parts",24952.36
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1243,"Meas.contr.lab.med.&opt.instr.& parts",37194.67
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1243,"Meas.contr.lab.med.&opt.instr.& parts",4738208.71
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1243,"Meas.contr.lab.med.&opt.instr.& parts",24236.54
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1243,"Meas.contr.lab.med.&opt.instr.& parts",2042.9
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1243,"Meas.contr.lab.med.&opt.instr.& parts",160890.82
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1243,"Meas.contr.lab.med.&opt.instr.& parts",1124.08
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1243,"Meas.contr.lab.med.&opt.instr.& parts",12524.51
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1243,"Meas.contr.lab.med.&opt.instr.& parts",4414
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1243,"Meas.contr.lab.med.&opt.instr.& parts",1783637.39
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1243,"Meas.contr.lab.med.&opt.instr.& parts",2361740
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1243,"Meas.contr.lab.med.&opt.instr.& parts",284397.29
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1243,"Meas.contr.lab.med.&opt.instr.& parts",451847.64
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1243,"Meas.contr.lab.med.&opt.instr.& parts",6850691.45
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1243,"Meas.contr.lab.med.&opt.instr.& parts",259356.77
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1243,"Meas.contr.lab.med.&opt.instr.& parts",39999.54
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1243,"Meas.contr.lab.med.&opt.instr.& parts",5895
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1243,"Meas.contr.lab.med.&opt.instr.& parts",377250.4
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1243,"Meas.contr.lab.med.&opt.instr.& parts",347878.4
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1243,"Meas.contr.lab.med.&opt.instr.& parts",650
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1245,"Safety & sanitat.equipment and parts",14985
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1245,"Safety & sanitat.equipment and parts",728.95
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1245,"Safety & sanitat.equipment and parts",178
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1245,"Safety & sanitat.equipment and parts",3960
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1245,"Safety & sanitat.equipment and parts",551.65
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",1245,"Safety & sanitat.equipment and parts",3895.42
