﻿FSCL_YR,MINC,MINE,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,OBJ_CD,OBJ_EN_NM,AGRG_PYMT_AMT
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1211,Special industry machinery,40795
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1211,Special industry machinery,63869.81
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1211,Special industry machinery,39361.53
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1211,Special industry machinery,23650
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1212,"Tools, and implements",13113.56
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1212,"Tools, and implements",111.86
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1212,"Tools, and implements",261535.99
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1212,"Tools, and implements",26683.33
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1212,"Tools, and implements",3654.17
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1212,"Tools, and implements",875
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1219,Other machinery and parts,664651.23
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1219,Other machinery and parts,3258883.11
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1219,Other machinery and parts,169470
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1219,Other machinery and parts,34075.44
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1219,Other machinery and parts,592563.53
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1219,Other machinery and parts,505825.78
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1219,Other machinery and parts,129.99
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1219,Other machinery and parts,2368071.23
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1219,Other machinery and parts,77566.57
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1219,Other machinery and parts,21780.52
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1219,Other machinery and parts,1474.90
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1219,Other machinery and parts,39341.01
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1223,Image/Video Communications Equip,55347.12
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1223,Image/Video Communications Equip,14405
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1223,Image/Video Communications Equip,4321.36
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1223,Image/Video Communications Equip,1870.85
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1223,Image/Video Communications Equip,173330.19
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1223,Image/Video Communications Equip,13541.92
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1223,Image/Video Communications Equip,243773.27
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1223,Image/Video Communications Equip,5951.40
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1231,"Off.furn.&furnish.,incl. parts",23353.02
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1231,"Off.furn.&furnish.,incl. parts",7594.63
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1231,"Off.furn.&furnish.,incl. parts",37591.62
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1231,"Off.furn.&furnish.,incl. parts",3568.85
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1231,"Off.furn.&furnish.,incl. parts",729816.75
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1231,"Off.furn.&furnish.,incl. parts",1610.11
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1231,"Off.furn.&furnish.,incl. parts",33266.09
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1231,"Off.furn.&furnish.,incl. parts",117491.78
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1231,"Off.furn.&furnish.,incl. parts",49390
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1239,Other office equipment and parts,3005.60
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1239,Other office equipment and parts,9008.54
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1239,Other office equipment and parts,77.94
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1239,Other office equipment and parts,96464.78
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1239,Other office equipment and parts,640.67
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1239,Other office equipment and parts,2104.27
