﻿DepartmentNumber-Numéro-de-Ministère,Product-Code-Code-de-Produit,Fiscal-Year-Année-Fiscale,Fiscal-Month-Mois-Fiscal,Payments-Total-Volume-Volume-total-de-paiements,Payments-Total-Amount-Montant-total-de-paiements,LVTS-Payments-Volume-Volume-de-paiements-par-STPGV,LVTS-Payments-Amount-Montant-de-paiements-par-STPGV,DD-Payments-Volume-Volume-de-paiements-par-DD,DD-Payments-Amount-Montant-de-paiements-par-DD,EDI-Payments-Volume-Volume-de-paiements-par-ÉDI,EDI-Payments-Amount-Montant-de-paiements-par-ÉDI,Cheques-Payments-Volume-Volume-de-paiements-par-chèques,Cheques-Payments-Amount-Montant-de-paiements-par-chèques
001,3320500000,2018-2019,1,3209,12881874.70,0,0.00,3209,12881874.70,0,0.00,0,0.00
001,3320600000,2018-2019,1,179,6099335.05,0,0.00,73,4201072.55,0,0.00,106,1898262.50
001,4000000000,2018-2019,1,5111,149369209.35,0,0.00,4551,54542492.49,56,87984465.46,504,6842251.40
002,4000000000,2018-2019,1,333,1478782.14,0,0.00,319,1444455.92,0,0.00,14,34326.22
004,4000000000,2018-2019,1,284,1513673.12,0,0.00,265,1468036.15,0,0.00,19,45636.97
005,4000000000,2018-2019,1,7060,369999372.24,18,84634596.80,6431,268391479.46,112,2531175.28,499,14442120.70
006,4000000000,2018-2019,1,548,28886983927.38,230,28884200443.15,285,1933623.98,17,802482.16,16,47378.09
007,4000000000,2018-2019,1,4748,176761099.91,2,125000000.00,4214,37598944.74,31,7635010.07,501,6527145.10
008,4000000000,2018-2019,1,267,1071460.58,0,0.00,155,960111.98,0,0.00,112,111348.60
009,4000000000,2018-2019,1,764,4101666.49,0,0.00,630,3708654.30,0,0.00,134,393012.19
011,4000000000,2018-2019,1,508,3463719.28,0,0.00,470,3201632.19,0,0.00,38,262087.09
012,4000000000,2018-2019,1,270,10249163.06,0,0.00,189,8932073.42,0,0.00,81,1317089.64
012,7770000000,2018-2019,1,896,4690506.00,0,0.00,896,4690506.00,0,0.00,0,0.00
013,4000000000,2018-2019,1,1990,67187482.83,0,0.00,1729,46498012.92,86,13924603.78,175,6764866.13
014,3020000000,2018-2019,1,5913790,4205609294.72,0,0.00,5805872,4121574277.23,0,0.00,107918,84035017.49
014,3030000000,2018-2019,1,5866550,3563105869.04,0,0.00,5720920,3443880002.89,0,0.00,145630,119225866.15
014,3310000200,2018-2019,1,7594,130237898.24,0,0.00,5226,126861416.43,0,0.00,2368,3376481.81
014,3530000000,2018-2019,1,5042,2208694.06,0,0.00,4278,1900045.01,0,0.00,764,308649.05
014,3540000000,2018-2019,1,26559,12909287.09,0,0.00,25108,12016356.72,0,0.00,1451,892930.37
014,4000000000,2018-2019,1,16014,4299415105.89,9,4051777446.15,7873,199676030.76,0,0.00,8132,47961628.98
014,4140000030,2018-2019,1,23447,80879309.71,0,0.00,23001,78877577.44,0,0.00,446,2001732.27
014,4140000060,2018-2019,1,14542,27365282.70,0,0.00,14240,26863471.59,0,0.00,302,501811.11
014,4140000080,2018-2019,1,1541,5974708.00,0,0.00,1528,5925208.00,0,0.00,13,49500.00
014,4320000000,2018-2019,1,22761,1447763.62,0,0.00,22213,1407364.70,0,0.00,548,40398.92
014,4371000000,2018-2019,1,1,196.00,0,0.00,0,0.00,0,0.00,1,196.00
014,4375000000,2018-2019,1,19,25000.23,0,0.00,1,166.19,0,0.00,18,24834.04
014,4910000000,2018-2019,1,2095413,1603175446.00,0,0.00,2017241,1544238017.00,0,0.00,78172,58937429.00
015,4000000000,2018-2019,1,630,12006359.98,0,0.00,484,7590291.70,32,3566279.14,114,849789.14
015,4341000000,2018-2019,1,33,45358.85,0,0.00,20,27608.85,0,0.00,13,17750.00
016,4000000000,2018-2019,1,200,1468094.65,0,0.00,200,1468094.65,0,0.00,0,0.00
017,4000000000,2018-2019,1,92,864318.33,0,0.00,90,842220.17,0,0.00,2,22098.16
018,2040000000,2018-2019,1,11208,15518679.87,0,0.00,10301,14199350.09,0,0.00,907,1319329.78
018,2060000000,2018-2019,1,727,2252733.98,0,0.00,722,2241884.52,0,0.00,5,10849.46
018,2060001000,2018-2019,1,46388,28286927.06,0,0.00,46375,28270045.44,0,0.00,13,16881.62
018,2060002000,2018-2019,1,131217,240777654.64,0,0.00,131217,240777654.64,0,0.00,0,0.00
018,2060003000,2018-2019,1,50994,38778924.14,0,0.00,50493,38620947.29,0,0.00,501,157976.85
018,2060004000,2018-2019,1,49225,7816950.45,0,0.00,49225,7816950.45,0,0.00,0,0.00
018,2420000010,2018-2019,1,115122,224589969.85,0,0.00,113839,204868563.69,0,0.00,1283,19721406.16
018,4000000000,2018-2019,1,27229,1967774347.95,8,840042966.15,16821,613189930.03,1544,336657095.69,8856,177884356.08
018,7770000018,2018-2019,1,2425,287044.00,0,0.00,2425,287044.00,0,0.00,0,0.00
019,4000000000,2018-2019,1,1826,6965175.59,0,0.00,1169,6048242.54,17,232368.14,640,684564.91
021,3040000000,2018-2019,1,120253,235279356.14,0,0.00,113723,221050639.70,0,0.00,6530,14228716.44
021,3060000000,2018-2019,1,1865,531103.90,0,0.00,1594,458825.18,0,0.00,271,72278.72
021,3080000000,2018-2019,1,122,1167162.05,0,0.00,85,855547.88,0,0.00,37,311614.17
021,3090000000,2018-2019,1,17377,41494420.26,0,0.00,16608,39908528.70,0,0.00,769,1585891.56
021,4000000000,2018-2019,1,2882,109089969.35,0,0.00,2180,27099765.75,9,80187266.94,693,1802936.66
