﻿FSCL_YR,SECTION,SUB-SECTION,SUB-SUB-SECTION,SUB-SUB-SUB-SECTION,Total-ministerial-revenues,Consolidated-specified-purpose-accounts-revenues,Accrual-and-other-adjustments,Crown-corporations-and-other-entities-revenues,Tax-credits-and-repayments,Internal-revenues
2022/2023,Tax revenues,Income tax revenues,Personal,,179725211,0,-24000,0,28170287,0
2022/2023,Tax revenues,Income tax revenues,Corporate,Corporate,91027428,0,0,0,2917910,0
2022/2023,Tax revenues,Income tax revenues,Corporate,Canada Emergency Wage Subsidy,256715,0,0,0,-256715,0
2022/2023,Tax revenues,Income tax revenues,Corporate,Canada Emergency Rent Subsidy,11082,0,0,0,-11082,0
2022/2023,Tax revenues,Income tax revenues,Corporate,Canada Recovery Hiring Program,-362221,0,0,0,362221,0
2022/2023,Tax revenues,Income tax revenues,Corporate,Tourism and Hospitality Recovery and Hardest-hit Business Recovery Programs,-632532,0,0,0,632532,0
2022/2023,Tax revenues,Income tax revenues,Non-resident,,13187444,0,0,0,0,0
2022/2023,Tax revenues,Other taxes and duties,Goods and services tax,,45961920,0,0,0,0,0
2022/2023,Tax revenues,Other taxes and duties,Energy taxes,Excise tax - Gasoline,4335066,0,0,0,0,0
2022/2023,Tax revenues,Other taxes and duties,Energy taxes,Excise tax - Aviation gasoline,1321503,0,0,0,0,0
2022/2023,Tax revenues,Other taxes and duties,Customs import duties,,6057225,0,0,0,0,0
2022/2023,Tax revenues,Other taxes and duties,Other excise taxes and duties,Excise duties,5418691,0,0,0,0,0
2022/2023,Tax revenues,Other taxes and duties,Other excise taxes and duties,Air travellers security charge,758068,0,0,0,0,0
2022/2023,Tax revenues,Other taxes and duties,Other excise taxes and duties,Miscellaneous excise taxes and duties,371159,0,0,0,0,0
2022/2023,Employment insurance premiums,,,,0,27422129,0,0,0,-508432
2022/2023,Proceeds from the pollution pricing framework,,,,8041499,0,0,0,0,0
2022/2023,Other revenues,Crown corporations,Enterprise Crown corporations and other government business enterprises,Share of annual profit (loss),1694901,0,0,2183065,0,0
2022/2023,Other revenues,Crown corporations,Enterprise Crown corporations and other government business enterprises,Interest and other,2574420,0,0,0,0,0
2022/2023,Other revenues,Other programs,Return on investments,,523883,0,492628,96497,0,-459
2022/2023,Other revenues,Other programs,Refunds of previous years' expenditures,,1104636,0,-1104636,0,0,0
2022/2023,Other revenues,Other programs,Sales of goods and services,Rights and privileges,1879718,0,1085863,0,0,-8969
2022/2023,Other revenues,Other programs,Sales of goods and services,Lease and use of public property,1541734,0,28754,46900,0,-828033
2022/2023,Other revenues,Other programs,Sales of goods and services,Services of a regulatory nature,2908018,0,45675,724,0,-540190
2022/2023,Other revenues,Other programs,Sales of goods and services,Services of a non-regulatory nature,6580656,0,1195650,481840,0,-3152035
2022/2023,Other revenues,Other programs,Sales of goods and services,Sales of goods and information products,2282143,0,38660,895025,0,-2123811
2022/2023,Other revenues,Other programs,Sales of goods and services,Other fees and charges,2290042,0,-597626,197012,0,-958296
2022/2023,Other revenues,Other programs,Proceeds from the disposal of surplus Crown assets,,41783,0,-39787,0,0,-1996
2022/2023,Other revenues,Other programs,Miscellaneous revenues,Interest and penalties,10079371,0,576218,0,0,0
2022/2023,Other revenues,Other programs,Miscellaneous revenues,Other,5140712,-307575,-1370256,304206,0,-2905843
2022/2023,Other revenues,Net foreign exchange,Exchange Fund Account,,835923,0,0,0,0,0
2022/2023,Other revenues,Net foreign exchange,International Monetary Fund,,110610,0,255466,0,0,0
2022/2023,Other revenues,Net foreign exchange,Other,,557376,0,-498934,0,0,0
2021/2022,"Tax revenues","Income tax revenues",Personal,,169640667,0,-47000,0,28791039,0
2021/2022,"Tax revenues","Income tax revenues",Corporate,Corporate,76457847,0,0,0,2357664,0
2021/2022,"Tax revenues","Income tax revenues",Corporate,"Canada Emergency Wage Subsidy",-22290562,0,0,0,22290562,0
2021/2022,"Tax revenues","Income tax revenues",Corporate,"Canada Emergency Rent Subsidy",-3701804,0,0,0,3701804,0
2021/2022,"Tax revenues","Income tax revenues",Corporate,"Canada Recovery Hiring Program",-1067802,0,0,0,1067802,0
2021/2022,"Tax revenues","Income tax revenues",Corporate,"Tourism and Hospitality Recovery and Hardest-hit Business Recovery Programs",-2739408,0,0,0,2739408,0
2021/2022,"Tax revenues","Income tax revenues",Non-resident,,10788888,0,0,0,0,0
2021/2022,"Tax revenues","Other taxes and duties","Goods and services tax",,46164888,0,0,0,0,0
2021/2022,"Tax revenues","Other taxes and duties","Energy taxes","Excise tax - Gasoline",4087121,0,0,0,0,0
2021/2022,"Tax revenues","Other taxes and duties","Energy taxes","Excise tax - Aviation gasoline and diesel fuel",1267957,0,0,0,0,0
2021/2022,"Tax revenues","Other taxes and duties","Customs import duties",,5236875,0,0,0,0,0
2021/2022,"Tax revenues","Other taxes and duties","Other excise taxes and duties","Excise duties",5329606,0,0,0,0,0
2021/2022,"Tax revenues","Other taxes and duties","Other excise taxes and duties","Air travellers security charge",412743,0,0,0,0,0
2021/2022,"Tax revenues","Other taxes and duties","Other excise taxes and duties","Miscellaneous excise taxes and duties",181030,0,0,0,0,0
2021/2022,"Employment insurance premiums",,,,0,24304685,0,0,0,-448456
2021/2022,"Proceeds from the pollution pricing framework",,,,6341187,0,0,0,0,0
2021/2022,"Other revenues","Crown corporations","Enterprise Crown corporations and other government business enterprises","Share of annual profit (loss)",6049673,0,0,5485182,0,0
2021/2022,"Other revenues","Crown corporations","Enterprise Crown corporations and other government business enterprises","Interest and other",1268782,0,-58,0,0,0
