﻿SECTEUR,OGSE,TYPE_FR,2012/2013,2011/2012-COMP
Portefeuilles ministériels,Affaires étrangères et Commerce international,Principaux paiements de transfert,,
Portefeuilles ministériels,Affaires étrangères et Commerce international,Autres paiements de transfert,3738,4321
Portefeuilles ministériels,Affaires étrangères et Commerce international,Autres charges de programmes,2175,2346
Portefeuilles ministériels,Affaires étrangères et Commerce international,Frais de la dette publique,,
Portefeuilles ministériels,Affaires indiennes et du Nord canadien,Principaux paiements de transfert,,
Portefeuilles ministériels,Affaires indiennes et du Nord canadien,Autres paiements de transfert,6233,5939
Portefeuilles ministériels,Affaires indiennes et du Nord canadien,Autres charges de programmes,1686,1268
Portefeuilles ministériels,Affaires indiennes et du Nord canadien,Frais de la dette publique,,
Portefeuilles ministériels,Agence de développement économique du Canada pour les régions du Québec,Principaux paiements de transfert,,
Portefeuilles ministériels,Agence de développement économique du Canada pour les régions du Québec,Autres paiements de transfert,172,169
Portefeuilles ministériels,Agence de développement économique du Canada pour les régions du Québec,Autres charges de programmes,61,66
Portefeuilles ministériels,Agence de développement économique du Canada pour les régions du Québec,Frais de la dette publique,,
Portefeuilles ministériels,Agence de promotion économique du Canada atlantique,Principaux paiements de transfert,,
Portefeuilles ministériels,Agence de promotion économique du Canada atlantique,Autres paiements de transfert,158,172
Portefeuilles ministériels,Agence de promotion économique du Canada atlantique,Autres charges de programmes,102,110
Portefeuilles ministériels,Agence de promotion économique du Canada atlantique,Frais de la dette publique,,
Portefeuilles ministériels,Agence du revenu du Canada,Principaux paiements de transfert,10266,10049
Portefeuilles ministériels,Agence du revenu du Canada,Autres paiements de transfert,3527,3647
Portefeuilles ministériels,Agence du revenu du Canada,Autres charges de programmes,7662,8636
Portefeuilles ministériels,Agence du revenu du Canada,Frais de la dette publique,,
Portefeuilles ministériels,Agriculture et Agroalimentaire,Principaux paiements de transfert,,
Portefeuilles ministériels,Agriculture et Agroalimentaire,Autres paiements de transfert,1889,1671
Portefeuilles ministériels,Agriculture et Agroalimentaire,Autres charges de programmes,1691,1673
Portefeuilles ministériels,Agriculture et Agroalimentaire,Frais de la dette publique,,
Portefeuilles ministériels,Anciens Combattants,Principaux paiements de transfert,,
Portefeuilles ministériels,Anciens Combattants,Autres paiements de transfert,14,69
Portefeuilles ministériels,Anciens Combattants,Autres charges de programmes,889,1027
Portefeuilles ministériels,Anciens Combattants,Frais de la dette publique,,
Portefeuilles ministériels,Citoyenneté et Immigration,Principaux paiements de transfert,,
Portefeuilles ministériels,Citoyenneté et Immigration,Autres paiements de transfert,936,940
Portefeuilles ministériels,Citoyenneté et Immigration,Autres charges de programmes,703,721
Portefeuilles ministériels,Citoyenneté et Immigration,Frais de la dette publique,,
Portefeuilles ministériels,Conseil du Trésor,Principaux paiements de transfert,,
Portefeuilles ministériels,Conseil du Trésor,Autres paiements de transfert,,1
Portefeuilles ministériels,Conseil du Trésor,Autres charges de programmes,2870,2554
Portefeuilles ministériels,Conseil du Trésor,Frais de la dette publique,,
Portefeuilles ministériels,Conseil privé,Principaux paiements de transfert,,
Portefeuilles ministériels,Conseil privé,Autres paiements de transfert,24,93
Portefeuilles ministériels,Conseil privé,Autres charges de programmes,282,472
Portefeuilles ministériels,Conseil privé,Frais de la dette publique,,
Portefeuilles ministériels,Défense nationale,Principaux paiements de transfert,,
Portefeuilles ministériels,Défense nationale,Autres paiements de transfert,181,209
Portefeuilles ministériels,Défense nationale,Autres charges de programmes,22978,22783
Portefeuilles ministériels,Défense nationale,Frais de la dette publique,29,33
Portefeuilles ministériels,Diversification de l'économie de l'Ouest canadien,Principaux paiements de transfert,,
Portefeuilles ministériels,Diversification de l'économie de l'Ouest canadien,Autres paiements de transfert,129,139
Portefeuilles ministériels,Diversification de l'économie de l'Ouest canadien,Autres charges de programmes,49,57
Portefeuilles ministériels,Diversification de l'économie de l'Ouest canadien,Frais de la dette publique,,
Portefeuilles ministériels,Environnement,Principaux paiements de transfert,,
Portefeuilles ministériels,Environnement,Autres paiements de transfert,119,87
Portefeuilles ministériels,Environnement,Autres charges de programmes,1522,1632
Portefeuilles ministériels,Environnement,Frais de la dette publique,1,1
Portefeuilles ministériels,Finances,Principaux paiements de transfert,56406,54588
