﻿SECTEUR,OGSE,TYPE_FR,2011/2012,2010/2011-COMP
Portefeuilles ministériels,Affaires étrangères et Commerce et du Développement,Principaux paiements de transfert,,
Portefeuilles ministériels,Affaires étrangères et Commerce et du Développement,Autres paiements de transfert,4321,3504
Portefeuilles ministériels,Affaires étrangères et Commerce et du Développement,Autres charges de programmes,2346,2538
Portefeuilles ministériels,Affaires étrangères et Commerce et du Développement,Frais de la dette publique,,
Portefeuilles ministériels,Affaires indiennes et du Nord canadien,Principaux paiements de transfert,,
Portefeuilles ministériels,Affaires indiennes et du Nord canadien,Autres paiements de transfert,5939,5682
Portefeuilles ministériels,Affaires indiennes et du Nord canadien,Autres charges de programmes,1268,2210
Portefeuilles ministériels,Affaires indiennes et du Nord canadien,Frais de la dette publique,,
Portefeuilles ministériels,Agence de développement économique du Canada pour les régions du Québec,Principaux paiements de transfert,,
Portefeuilles ministériels,Agence de développement économique du Canada pour les régions du Québec,Autres paiements de transfert,169,311
Portefeuilles ministériels,Agence de développement économique du Canada pour les régions du Québec,Autres charges de programmes,66,85
Portefeuilles ministériels,Agence de développement économique du Canada pour les régions du Québec,Frais de la dette publique,,
Portefeuilles ministériels,Agence de promotion économique du Canada atlantique,Principaux paiements de transfert,,
Portefeuilles ministériels,Agence de promotion économique du Canada atlantique,Autres paiements de transfert,172,238
Portefeuilles ministériels,Agence de promotion économique du Canada atlantique,Autres charges de programmes,110,113
Portefeuilles ministériels,Agence de promotion économique du Canada atlantique,Frais de la dette publique,,
Portefeuilles ministériels,Agence du revenu du Canada,Principaux paiements de transfert,10049,10013
Portefeuilles ministériels,Agence du revenu du Canada,Autres paiements de transfert,440,446
Portefeuilles ministériels,Agence du revenu du Canada,Autres charges de programmes,7939,7312
Portefeuilles ministériels,Agence du revenu du Canada,Frais de la dette publique,,
Portefeuilles ministériels,Agriculture et Agroalimentaire,Principaux paiements de transfert,,
Portefeuilles ministériels,Agriculture et Agroalimentaire,Autres paiements de transfert,1671,1930
Portefeuilles ministériels,Agriculture et Agroalimentaire,Autres charges de programmes,1673,1686
Portefeuilles ministériels,Agriculture et Agroalimentaire,Frais de la dette publique,,
Portefeuilles ministériels,Anciens Combattants,Principaux paiements de transfert,,
Portefeuilles ministériels,Anciens Combattants,Autres paiements de transfert,69,44
Portefeuilles ministériels,Anciens Combattants,Autres charges de programmes,1027,965
Portefeuilles ministériels,Anciens Combattants,Frais de la dette publique,,
Portefeuilles ministériels,Citoyenneté et Immigration,Principaux paiements de transfert,,
Portefeuilles ministériels,Citoyenneté et Immigration,Autres paiements de transfert,940,948
Portefeuilles ministériels,Citoyenneté et Immigration,Autres charges de programmes,721,761
Portefeuilles ministériels,Citoyenneté et Immigration,Frais de la dette publique,,
Portefeuilles ministériels,Conseil du Trésor,Principaux paiements de transfert,,
Portefeuilles ministériels,Conseil du Trésor,Autres paiements de transfert,1,1
Portefeuilles ministériels,Conseil du Trésor,Autres charges de programmes,2554,2378
Portefeuilles ministériels,Conseil du Trésor,Frais de la dette publique,,
Portefeuilles ministériels,Conseil privé,Principaux paiements de transfert,,
Portefeuilles ministériels,Conseil privé,Autres paiements de transfert,93,31
Portefeuilles ministériels,Conseil privé,Autres charges de programmes,472,349
Portefeuilles ministériels,Conseil privé,Frais de la dette publique,,
Portefeuilles ministériels,Défense nationale,Principaux paiements de transfert,,
Portefeuilles ministériels,Défense nationale,Autres paiements de transfert,209,266
Portefeuilles ministériels,Défense nationale,Autres charges de programmes,22783,21273
Portefeuilles ministériels,Défense nationale,Frais de la dette publique,33,36
Portefeuilles ministériels,Diversification de l'économie de l'Ouest canadien,Principaux paiements de transfert,,
Portefeuilles ministériels,Diversification de l'économie de l'Ouest canadien,Autres paiements de transfert,139,390
Portefeuilles ministériels,Diversification de l'économie de l'Ouest canadien,Autres charges de programmes,57,68
Portefeuilles ministériels,Diversification de l'économie de l'Ouest canadien,Frais de la dette publique,,
Portefeuilles ministériels,Environnement,Principaux paiements de transfert,,
Portefeuilles ministériels,Environnement,Autres paiements de transfert,87,134
Portefeuilles ministériels,Environnement,Autres charges de programmes,1632,1621
Portefeuilles ministériels,Environnement,Frais de la dette publique,1,2
Portefeuilles ministériels,Finances,Principaux paiements de transfert,54588,51037
Portefeuilles ministériels,Finances,Autres paiements de transfert,521,1862
Portefeuilles ministériels,Finances,Autres charges de programmes,516,505
Portefeuilles ministériels,Finances,Frais de la dette publique,30814,30653
Portefeuilles ministériels,Gouverneur général,Principaux paiements de transfert,,
Portefeuilles ministériels,Gouverneur général,Autres paiements de transfert,,
Portefeuilles ministériels,Gouverneur général,Autres charges de programmes,21,20
Portefeuilles ministériels,Gouverneur général,Frais de la dette publique,,
Portefeuilles ministériels,Industrie,Principaux paiements de transfert,,
Portefeuilles ministériels,Industrie,Autres paiements de transfert,2597,3651
Portefeuilles ministériels,Industrie,Autres charges de programmes,2586,2382
Portefeuilles ministériels,Industrie,Frais de la dette publique,,
Portefeuilles ministériels,Justice,Principaux paiements de transfert,,
Portefeuilles ministériels,Justice,Autres paiements de transfert,371,380
Portefeuilles ministériels,Justice,Autres charges de programmes,1135,1103
Portefeuilles ministériels,Justice,Frais de la dette publique,,
Portefeuilles ministériels,Parlement,Principaux paiements de transfert,,
Portefeuilles ministériels,Parlement,Autres paiements de transfert,1,1
Portefeuilles ministériels,Parlement,Autres charges de programmes,565,555
Portefeuilles ministériels,Parlement,Frais de la dette publique,,
Portefeuilles ministériels,Patrimoine canadien,Principaux paiements de transfert,,
Portefeuilles ministériels,Patrimoine canadien,Autres paiements de transfert,1070,1058
Portefeuilles ministériels,Patrimoine canadien,Autres charges de programmes,569,599
Portefeuilles ministériels,Patrimoine canadien,Frais de la dette publique,,
Portefeuilles ministériels,Pêches et Océans,Principaux paiements de transfert,,
Portefeuilles ministériels,Pêches et Océans,Autres paiements de transfert,129,127
Portefeuilles ministériels,Pêches et Océans,Autres charges de programmes,1737,1726
Portefeuilles ministériels,Pêches et Océans,Frais de la dette publique,,
Portefeuilles ministériels,Ressources humaines et Développement des compétences,Principaux paiements de transfert,58369,58121
Portefeuilles ministériels,Ressources humaines et Développement des compétences,Autres paiements de transfert,6264,7187
Portefeuilles ministériels,Ressources humaines et Développement des compétences,Autres charges de programmes,3462,3471
Portefeuilles ministériels,Ressources humaines et Développement des compétences,Frais de la dette publique,,
Portefeuilles ministériels,Ressources naturelles,Principaux paiements de transfert,,
Portefeuilles ministériels,Ressources naturelles,Autres paiements de transfert,2573,3385
Portefeuilles ministériels,Ressources naturelles,Autres charges de programmes,999,1823
Portefeuilles ministériels,Ressources naturelles,Frais de la dette publique,3,1
Portefeuilles ministériels,Santé,Principaux paiements de transfert,,
Portefeuilles ministériels,Santé,Autres paiements de transfert,2669,2682
Portefeuilles ministériels,Santé,Autres charges de programmes,2723,2644
Portefeuilles ministériels,Santé,Frais de la dette publique,,
Portefeuilles ministériels,Sécurité publique et Protection civile,Principaux paiements de transfert,,
Portefeuilles ministériels,Sécurité publique et Protection civile,Autres paiements de transfert,1015,534
Portefeuilles ministériels,Sécurité publique et Protection civile,Autres charges de programmes,9411,9426
Portefeuilles ministériels,Sécurité publique et Protection civile,Frais de la dette publique,,
Portefeuilles ministériels,Transports,Principaux paiements de transfert,2206,1751
Portefeuilles ministériels,Transports,Autres paiements de transfert,2501,4694
Portefeuilles ministériels,Transports,Autres charges de programmes,1049,1140
Portefeuilles ministériels,Transports,Frais de la dette publique,42,41
Portefeuilles ministériels,Travaux publics et Services gouvernementaux,Principaux paiements de transfert,,
Portefeuilles ministériels,Travaux publics et Services gouvernementaux,Autres paiements de transfert,5,4
Portefeuilles ministériels,Travaux publics et Services gouvernementaux,Autres charges de programmes,3187,2558
Portefeuilles ministériels,Travaux publics et Services gouvernementaux,Frais de la dette publique,133,138
Portefeuilles ministériels,Provision pour évaluation et autres éléments,Principaux paiements de transfert,,
Portefeuilles ministériels,Provision pour évaluation et autres éléments,Autres paiements de transfert,,
Portefeuilles ministériels,Provision pour évaluation et autres éléments,Autres charges de programmes,1745,1808
Portefeuilles ministériels,Provision pour évaluation et autres éléments,Frais de la dette publique,,
Sociétés d'État et autres entités,,Principaux paiements de transfert,,
Sociétés d'État et autres entités,,Autres paiements de transfert,547,477
Sociétés d'État et autres entités,,Autres charges de programmes,8319,7584
Sociétés d'État et autres entités,,Frais de la dette publique,,
