﻿TYPE_FR,SOUS-TYPE,SOUS-SOUS-TYPE,OGSE,2005/2006,2004/2005-COMP
Paiements de tranfert,"Prestations de sécurité de la vieillesse, supplément de revenu garanti et allocation au conjoint",,,28992,27871
Paiements de tranfert,Autres paliers de gouvernement,Transfert canadien en matière de santé et de services sociaux,,27225,28031
Paiements de tranfert,Autres paliers de gouvernement,Accords fiscaux,,12381,12863
Paiements de tranfert,Autres paliers de gouvernement,Paiements de remplacement pour programmes permanents,,-2731,-2746
Paiements de tranfert,Autres paliers de gouvernement,Autres,,3940,3807
Paiements de tranfert,Prestations d'assurance-emploi,,,14417,14748
Paiements de tranfert,Prestation fiscale canadienne pour enfants,,,9200,8688
Paiements de tranfert,Autres paiements de tranfert,,Affaires étrangères et Commerce international,3357,3352
Paiements de tranfert,Autres paiements de tranfert,,Affaires indiennes et du Nord canadien,5401,4934
Paiements de tranfert,Autres paiements de tranfert,,Agriculture et Agroalimentaire,2595,2752
Paiements de tranfert,Autres paiements de tranfert,,Industrie,2204,2095
Paiements de tranfert,Autres paiements de tranfert,,Patrimoine canadien,1072,1008
Paiements de tranfert,Autres paiements de tranfert,,Ressources humaines et développement social,2193,1616
Paiements de tranfert,Autres paiements de tranfert,,Santé,2080,2176
Paiements de tranfert,Autres paiements de tranfert,,"Transports (Transports, Infrastructure et Collectivités)",1313,
Paiements de tranfert,Autres paiements de tranfert,,Autres,4678,7068
Autres charges de programmes,,,Charges des sociétés d'État,7195,8907
Autres charges de programmes,,,Affaires étrangères et Commerce international,1800,1566
Autres charges de programmes,,,Agence du revenu du Canada,3998,3749
Autres charges de programmes,,,Agriculture et Agroalimentaire,1599,1342
Autres charges de programmes,,,Conseil du Trésor,1757,1717
Autres charges de programmes,,,Défense nationale,15034,14318
Autres charges de programmes,,,Environnement,1514,1296
Autres charges de programmes,,,Industrie,2145,2093
Autres charges de programmes,,,Justice,1099,1011
Autres charges de programmes,,,Pêches et Océans,1489,1353
Autres charges de programmes,,,Ressources humaines et développement social,3059,2500
Autres charges de programmes,,,Santé,2130,1954
Autres charges de programmes,,,Sécurité publique et protection civile,6647,6057
Autres charges de programmes,,,Travaux publics et Services gouvernementaux,2484,2326
Autres charges de programmes,,,Autres portefeuilles ministériels,4946,7458
"Frais de la dette publique, tableau 3.8",,,,33772,34118
