﻿SECTEUR,OGSE,TYPE_FR,2018/2019,2017/2018-COMP
"Portefeuilles ministériels","Affaires mondiales","Principaux paiements de transfert",0,0
"Portefeuilles ministériels","Affaires mondiales","Autres paiements de transfert",4679,4300
"Portefeuilles ministériels","Affaires mondiales","Autres charges",2406,2150
"Portefeuilles ministériels","Affaires mondiales","Frais de la dette publique",0,0
"Portefeuilles ministériels","Agriculture et Agroalimentaire","Principaux paiements de transfert",0,0
"Portefeuilles ministériels","Agriculture et Agroalimentaire","Autres paiements de transfert",1397,1258
"Portefeuilles ministériels","Agriculture et Agroalimentaire","Autres charges",1175,1167
"Portefeuilles ministériels","Agriculture et Agroalimentaire","Frais de la dette publique",0,0
"Portefeuilles ministériels","Anciens Combattants","Principaux paiements de transfert",0,0
"Portefeuilles ministériels","Anciens Combattants","Autres paiements de transfert",21,24
"Portefeuilles ministériels","Anciens Combattants","Autres charges",1120,960
"Portefeuilles ministériels","Anciens Combattants","Frais de la dette publique",0,0
"Portefeuilles ministériels","Bureau du secrétaire du gouverneur général","Principaux paiements de transfert",0,0
"Portefeuilles ministériels","Bureau du secrétaire du gouverneur général","Autres paiements de transfert",0,0
"Portefeuilles ministériels","Bureau du secrétaire du gouverneur général","Autres charges",22,24
"Portefeuilles ministériels","Bureau du secrétaire du gouverneur général","Frais de la dette publique",0,0
"Portefeuilles ministériels","Conseil du Trésor","Principaux paiements de transfert",0,0
"Portefeuilles ministériels","Conseil du Trésor","Autres paiements de transfert",1,1
"Portefeuilles ministériels","Conseil du Trésor","Autres charges",6720,3881
"Portefeuilles ministériels","Conseil du Trésor","Frais de la dette publique",0,0
"Portefeuilles ministériels","Conseil privé","Principaux paiements de transfert",0,0
"Portefeuilles ministériels","Conseil privé","Autres paiements de transfert",7,0
"Portefeuilles ministériels","Conseil privé","Autres charges",348,342
"Portefeuilles ministériels","Conseil privé","Frais de la dette publique",0,0
"Portefeuilles ministériels","Défense nationale","Principaux paiements de transfert",0,0
"Portefeuilles ministériels","Défense nationale","Autres paiements de transfert",209,155
"Portefeuilles ministériels","Défense nationale","Autres charges",31714,32077
"Portefeuilles ministériels","Défense nationale","Frais de la dette publique",74,79
"Portefeuilles ministériels","Environnement et Changement climatique","Principaux paiements de transfert",0,0
"Portefeuilles ministériels","Environnement et Changement climatique","Autres paiements de transfert",429,222
"Portefeuilles ministériels","Environnement et Changement climatique","Autres charges",1946,1807
"Portefeuilles ministériels","Environnement et Changement climatique","Frais de la dette publique",0,1
"Portefeuilles ministériels","Famille, Enfants et Développement social","Principaux paiements de transfert",72272,70372
"Portefeuilles ministériels","Famille, Enfants et Développement social","Autres paiements de transfert",8899,9088
"Portefeuilles ministériels","Famille, Enfants et Développement social","Autres charges",3135,3232
"Portefeuilles ministériels","Famille, Enfants et Développement social","Frais de la dette publique",0,0
"Portefeuilles ministériels","Femmes et de l'Égalité des genres","Principaux paiements de transfert",0,0
"Portefeuilles ministériels","Femmes et de l'Égalité des genres","Autres paiements de transfert",29,21
"Portefeuilles ministériels","Femmes et de l'Égalité des genres","Autres charges",42,22
"Portefeuilles ministériels","Femmes et de l'Égalité des genres","Frais de la dette publique",0,0
"Portefeuilles ministériels",Finances,"Principaux paiements de transfert",70734,68447
"Portefeuilles ministériels",Finances,"Autres paiements de transfert",1012,411
"Portefeuilles ministériels",Finances,"Autres charges",539,527
"Portefeuilles ministériels",Finances,"Frais de la dette publique",23012,21623
"Portefeuilles ministériels","Immigration, Réfugiés et Citoyenneté","Principaux paiements de transfert",0,0
"Portefeuilles ministériels","Immigration, Réfugiés et Citoyenneté","Autres paiements de transfert",1434,1296
"Portefeuilles ministériels","Immigration, Réfugiés et Citoyenneté","Autres charges",1455,1338
"Portefeuilles ministériels","Immigration, Réfugiés et Citoyenneté","Frais de la dette publique",0,0
"Portefeuilles ministériels","Infrastructure et Collectivités","Principaux paiements de transfert",4341,2072
"Portefeuilles ministériels","Infrastructure et Collectivités","Autres paiements de transfert",3330,1536
"Portefeuilles ministériels","Infrastructure et Collectivités","Autres charges",539,540
"Portefeuilles ministériels","Infrastructure et Collectivités","Frais de la dette publique",0,0
"Portefeuilles ministériels","Innovation, Sciences et Développement économique","Principaux paiements de transfert",0,0
"Portefeuilles ministériels","Innovation, Sciences et Développement économique","Autres paiements de transfert",2636,2851
"Portefeuilles ministériels","Innovation, Sciences et Développement économique","Autres charges",2632,2540
"Portefeuilles ministériels","Innovation, Sciences et Développement économique","Frais de la dette publique",0,0
"Portefeuilles ministériels","Institutions démocratiques","Principaux paiements de transfert",0,0
"Portefeuilles ministériels","Institutions démocratiques","Autres paiements de transfert",1,2
"Portefeuilles ministériels","Institutions démocratiques","Autres charges",178,123
"Portefeuilles ministériels","Institutions démocratiques","Frais de la dette publique",0,0
"Portefeuilles ministériels",Justice,"Principaux paiements de transfert",0,0
"Portefeuilles ministériels",Justice,"Autres paiements de transfert",400,381
"Portefeuilles ministériels",Justice,"Autres charges",1425,1352
"Portefeuilles ministériels",Justice,"Frais de la dette publique",0,0
"Portefeuilles ministériels",Parlement,"Principaux paiements de transfert",0,0
"Portefeuilles ministériels",Parlement,"Autres paiements de transfert",1,2
"Portefeuilles ministériels",Parlement,"Autres charges",730,723
"Portefeuilles ministériels",Parlement,"Frais de la dette publique",0,0
"Portefeuilles ministériels","Patrimoine canadien et Multiculturalisme","Principaux paiements de transfert",0,0
"Portefeuilles ministériels","Patrimoine canadien et Multiculturalisme","Autres paiements de transfert",1182,1257
"Portefeuilles ministériels","Patrimoine canadien et Multiculturalisme","Autres charges",3090,3177
"Portefeuilles ministériels","Patrimoine canadien et Multiculturalisme","Frais de la dette publique",3,3
"Portefeuilles ministériels","Pêches, Océans et Garde côtière canadienne","Principaux paiements de transfert",0,0
"Portefeuilles ministériels","Pêches, Océans et Garde côtière canadienne","Autres paiements de transfert",182,127
"Portefeuilles ministériels","Pêches, Océans et Garde côtière canadienne","Autres charges",2402,1954
"Portefeuilles ministériels","Pêches, Océans et Garde côtière canadienne","Frais de la dette publique",0,0
"Portefeuilles ministériels","Relations Couronne-Autochtones","Principaux paiements de transfert",0,0
"Portefeuilles ministériels","Relations Couronne-Autochtones","Autres paiements de transfert",5543,6483
"Portefeuilles ministériels","Relations Couronne-Autochtones","Autres charges",2357,3226
"Portefeuilles ministériels","Relations Couronne-Autochtones","Frais de la dette publique",0,0
"Portefeuilles ministériels","Ressources naturelles","Principaux paiements de transfert",0,0
"Portefeuilles ministériels","Ressources naturelles","Autres paiements de transfert",1717,909
"Portefeuilles ministériels","Ressources naturelles","Autres charges",2015,1649
"Portefeuilles ministériels","Ressources naturelles","Frais de la dette publique",1,1
"Portefeuilles ministériels","Revenu national","Principaux paiements de transfert",23865,23419
"Portefeuilles ministériels","Revenu national","Autres paiements de transfert",4401,3622
"Portefeuilles ministériels","Revenu national","Autres charges",8529,7798
"Portefeuilles ministériels","Revenu national","Frais de la dette publique",0,0
"Portefeuilles ministériels",Santé,"Principaux paiements de transfert",849,0
"Portefeuilles ministériels",Santé,"Autres paiements de transfert",1930,1631
"Portefeuilles ministériels",Santé,"Autres charges",2269,2223
"Portefeuilles ministériels",Santé,"Frais de la dette publique",0,0
"Portefeuilles ministériels",Sciences,"Principaux paiements de transfert",0,0
"Portefeuilles ministériels",Sciences,"Autres paiements de transfert",2106,1917
"Portefeuilles ministériels",Sciences,"Autres charges",93,83
"Portefeuilles ministériels",Sciences,"Frais de la dette publique",0,0
"Portefeuilles ministériels","Sécurité publique et Protection civile","Principaux paiements de transfert",0,0
"Portefeuilles ministériels","Sécurité publique et Protection civile","Autres paiements de transfert",1132,918
"Portefeuilles ministériels","Sécurité publique et Protection civile","Autres charges",11995,11318
"Portefeuilles ministériels","Sécurité publique et Protection civile","Frais de la dette publique",1,1
"Portefeuilles ministériels","Services aux Autochtones","Principaux paiements de transfert",0,0
"Portefeuilles ministériels","Services aux Autochtones","Autres paiements de transfert",9731,8778
"Portefeuilles ministériels","Services aux Autochtones","Autres charges",1816,1868
"Portefeuilles ministériels","Services aux Autochtones","Frais de la dette publique",0,0
"Portefeuilles ministériels","Services publics et Approvisionnement","Principaux paiements de transfert",0,0
"Portefeuilles ministériels","Services publics et Approvisionnement","Autres paiements de transfert",0,-1
"Portefeuilles ministériels","Services publics et Approvisionnement","Autres charges",4730,4918
"Portefeuilles ministériels","Services publics et Approvisionnement","Frais de la dette publique",133,139
"Portefeuilles ministériels",Transports,"Principaux paiements de transfert",0,0
"Portefeuilles ministériels",Transports,"Autres paiements de transfert",212,213
"Portefeuilles ministériels",Transports,"Autres charges",2932,2715
"Portefeuilles ministériels",Transports,"Frais de la dette publique",42,42
"Provision pour évaluation et autres éléments",,"Principaux paiements de transfert",0,0
"Provision pour évaluation et autres éléments",,"Autres paiements de transfert",-204,-264
"Provision pour évaluation et autres éléments",,"Autres charges",84,3106
"Provision pour évaluation et autres éléments",,"Frais de la dette publique",0,0
