﻿SEGMENT,GOCC,TYPE_EN,2021/2022,2020/2021-COMP
Ministries,"Agriculture and Agri-Food","Major transfer payments",0,0
Ministries,"Agriculture and Agri-Food","Other transfer payments",2223,3208
Ministries,"Agriculture and Agri-Food","Other expenses",1060,1069
Ministries,"Agriculture and Agri-Food","Public debt charges",0,0
Ministries,"Canadian Heritage","Major transfer payments",0,0
Ministries,"Canadian Heritage","Other transfer payments",1735,1715
Ministries,"Canadian Heritage","Other expenses",4031,3221
Ministries,"Canadian Heritage","Public debt charges",8,8
Ministries,"Crown-Indigenous Relations and Northern Affairs","Major transfer payments",0,0
Ministries,"Crown-Indigenous Relations and Northern Affairs","Other transfer payments",7766,6484
Ministries,"Crown-Indigenous Relations and Northern Affairs","Other expenses",6415,2087
Ministries,"Crown-Indigenous Relations and Northern Affairs","Public debt charges",0,0
Ministries,"Economic Development Agency of Canada for the Regions of Québec","Major transfer payments",0,0
Ministries,"Economic Development Agency of Canada for the Regions of Québec","Other transfer payments",225,322
Ministries,"Economic Development Agency of Canada for the Regions of Québec","Other expenses",68,48
Ministries,"Economic Development Agency of Canada for the Regions of Québec","Public debt charges",0,0
Ministries,"Employment, Workforce Development and Disability Inclusion","Major transfer payments",118230,172723
Ministries,"Employment, Workforce Development and Disability Inclusion","Other transfer payments",12257,17697
Ministries,"Employment, Workforce Development and Disability Inclusion","Other expenses",5387,5154
Ministries,"Employment, Workforce Development and Disability Inclusion","Public debt charges",0,0
Ministries,"Environment and Climate Change","Major transfer payments",0,0
Ministries,"Environment and Climate Change","Other transfer payments",648,700
Ministries,"Environment and Climate Change","Other expenses",2078,2055
Ministries,"Environment and Climate Change","Public debt charges",0,0
Ministries,Finance,"Major transfer payments",80619,101063
Ministries,Finance,"Other transfer payments",785,493
Ministries,Finance,"Other expenses",945,665
Ministries,Finance,"Public debt charges",24204,20062
Ministries,"Fisheries, Oceans and the Canadian Coast Guard","Major transfer payments",0,0
Ministries,"Fisheries, Oceans and the Canadian Coast Guard","Other transfer payments",618,407
Ministries,"Fisheries, Oceans and the Canadian Coast Guard","Other expenses",2133,2450
Ministries,"Fisheries, Oceans and the Canadian Coast Guard","Public debt charges",0,0
Ministries,"Global Affairs","Major transfer payments",0,0
Ministries,"Global Affairs","Other transfer payments",6185,22734
Ministries,"Global Affairs","Other expenses",2943,2052
Ministries,"Global Affairs","Public debt charges",0,0
Ministries,Health,"Major transfer payments",2500,1250
Ministries,Health,"Other transfer payments",2588,2428
Ministries,Health,"Other expenses",13050,5388
Ministries,Health,"Public debt charges",0,0
Ministries,"Immigration, Refugees and Citizenship","Major transfer payments",0,0
Ministries,"Immigration, Refugees and Citizenship","Other transfer payments",1770,1697
Ministries,"Immigration, Refugees and Citizenship","Other expenses",2003,1704
Ministries,"Immigration, Refugees and Citizenship","Public debt charges",0,0
Ministries,"Indigenous Services","Major transfer payments",0,0
Ministries,"Indigenous Services","Other transfer payments",15916,14171
Ministries,"Indigenous Services","Other expenses",6811,4251
Ministries,"Indigenous Services","Public debt charges",0,0
Ministries,"Innovation, Science and Industry","Major transfer payments",0,0
Ministries,"Innovation, Science and Industry","Other transfer payments",5635,6527
Ministries,"Innovation, Science and Industry","Other expenses",3518,3526
Ministries,"Innovation, Science and Industry","Public debt charges",0,0
Ministries,"Intergovernmental Affairs, Infrastructure and Communities","Major transfer payments",2319,4340
Ministries,"Intergovernmental Affairs, Infrastructure and Communities","Other transfer payments",8610,8137
Ministries,"Intergovernmental Affairs, Infrastructure and Communities","Other expenses",898,1507
Ministries,"Intergovernmental Affairs, Infrastructure and Communities","Public debt charges",43,52
Ministries,Justice,"Major transfer payments",0,0
Ministries,Justice,"Other transfer payments",518,443
Ministries,Justice,"Other expenses",1548,1513
Ministries,Justice,"Public debt charges",0,0
Ministries,"National Defence","Major transfer payments",0,0
Ministries,"National Defence","Other transfer payments",314,264
Ministries,"National Defence","Other expenses",28732,28640
Ministries,"National Defence","Public debt charges",67,68
Ministries,"National Revenue","Major transfer payments",48514,107530
Ministries,"National Revenue","Other transfer payments",16622,13185
Ministries,"National Revenue","Other expenses",10523,10230
Ministries,"National Revenue","Public debt charges",0,0
Ministries,"Natural Resources","Major transfer payments",0,0
Ministries,"Natural Resources","Other transfer payments",1306,695
Ministries,"Natural Resources","Other expenses",2772,1969
Ministries,"Natural Resources","Public debt charges",1,1
Ministries,"Office of the Governor General's Secretary","Major transfer payments",0,0
Ministries,"Office of the Governor General's Secretary","Other transfer payments",0,0
Ministries,"Office of the Governor General's Secretary","Other expenses",24,25
Ministries,"Office of the Governor General's Secretary","Public debt charges",0,0
Ministries,Parliament,"Major transfer payments",0,0
Ministries,Parliament,"Other transfer payments",2,2
Ministries,Parliament,"Other expenses",748,859
Ministries,Parliament,"Public debt charges",0,0
Ministries,"Privy Council","Major transfer payments",0,0
Ministries,"Privy Council","Other transfer payments",1,0
Ministries,"Privy Council","Other expenses",326,330
Ministries,"Privy Council","Public debt charges",0,0
Ministries,"Public Safety","Major transfer payments",0,0
Ministries,"Public Safety","Other transfer payments",5557,514
Ministries,"Public Safety","Other expenses",14749,12884
Ministries,"Public Safety","Public debt charges",1,0
Ministries,"Public Services and Procurement","Major transfer payments",0,0
Ministries,"Public Services and Procurement","Other transfer payments",5,1
Ministries,"Public Services and Procurement","Other expenses",6045,6264
Ministries,"Public Services and Procurement","Public debt charges",124,125
Ministries,Transport,"Major transfer payments",0,0
Ministries,Transport,"Other transfer payments",1010,592
Ministries,Transport,"Other expenses",2857,2675
Ministries,Transport,"Public debt charges",44,42
Ministries,"Treasury Board","Major transfer payments",0,0
Ministries,"Treasury Board","Other transfer payments",1,1
Ministries,"Treasury Board","Other expenses",11698,3824
Ministries,"Treasury Board","Public debt charges",0,0
Ministries,"Veterans Affairs","Major transfer payments",0,0
Ministries,"Veterans Affairs","Other transfer payments",43,59
Ministries,"Veterans Affairs","Other expenses",391,428
Ministries,"Veterans Affairs","Public debt charges",0,0
Ministries,"Women, Gender Equality and Youth","Major transfer payments",0,0
Ministries,"Women, Gender Equality and Youth","Other transfer payments",177,167
Ministries,"Women, Gender Equality and Youth","Other expenses",52,52
Ministries,"Women, Gender Equality and Youth","Public debt charges",0,0
"Provision for valuation and other items",,"Major transfer payments",0,0
"Provision for valuation and other items",,"Other transfer payments",-225,-116
"Provision for valuation and other items",,"Other expenses",-7463,14219
"Provision for valuation and other items",,"Public debt charges",-5,0
"Net actuarial losses",,"Major transfer payments",0,0
"Net actuarial losses",,"Other transfer payments",0,0
"Net actuarial losses",,"Other expenses",10186,15295
"Net actuarial losses",,"Public debt charges",0,0
