﻿SEGMENT,GOCC,TYPE_EN,2014/2015,2013/2014-COMP
Ministries,Agriculture and Agri-Food,Major transfer payments,0,0
Ministries,Agriculture and Agri-Food,Other transfer payments,1290,1536
Ministries,Agriculture and Agri-Food,Other program expenses,791,896
Ministries,Agriculture and Agri-Food,Public debt charges,0,0
Ministries,Atlantic Canada Opportunities Agency,Major transfer payments,0,0
Ministries,Atlantic Canada Opportunities Agency,Other transfer payments,155,180
Ministries,Atlantic Canada Opportunities Agency,Other program expenses,82,73
Ministries,Atlantic Canada Opportunities Agency,Public debt charges,0,0
Ministries,Canada Revenu Agency,Major transfer payments,10372,10402
Ministries,Canada Revenu Agency,Other transfer payments,3350,3362
Ministries,Canada Revenu Agency,Other program expenses,8108,7841
Ministries,Canada Revenu Agency,Public debt charges,0,0
Ministries,Canadian Heritage,Major transfer payments,0,0
Ministries,Canadian Heritage,Other transfer payments,1267,1130
Ministries,Canadian Heritage,Other program expenses,527,506
Ministries,Canadian Heritage,Public debt charges,0,0
Ministries,Canadian Northern Economic Development Agency,Major transfer payments,0,0
Ministries,Canadian Northern Economic Development Agency,Other transfer payments,34,36
Ministries,Canadian Northern Economic Development Agency,Other program expenses,15,13
Ministries,Canadian Northern Economic Development Agency,Public debt charges,0,0
Ministries,Citizenship and Immigration,Major transfer payments,0,0
Ministries,Citizenship and Immigration,Other transfer payments,984,953
Ministries,Citizenship and Immigration,Other program expenses,1061,1009
Ministries,Citizenship and Immigration,Public debt charges,0,0
Ministries,Economic Development Agency of Canada for the Regions of Quebec,Major transfer payments,0,0
Ministries,Economic Development Agency of Canada for the Regions of Quebec,Other transfer payments,105,137
Ministries,Economic Development Agency of Canada for the Regions of Quebec,Other program expenses,74,60
Ministries,Economic Development Agency of Canada for the Regions of Quebec,Public debt charges,0,0
Ministries,Employment and Social Development,Major transfer payments,66086,61820
Ministries,Employment and Social Development,Other transfer payments,6311,6322
Ministries,Employment and Social Development,Other program expenses,2646,3110
Ministries,Employment and Social Development,Public debt charges,0,0
Ministries,Environment,Major transfer payments,0,0
Ministries,Environment,Other transfer payments,116,94
Ministries,Environment,Other program expenses,1541,1549
Ministries,Environment,Public debt charges,1,1
Ministries,Finance,Major transfer payments,61136,58369
Ministries,Finance,Other transfer payments,920,1100
Ministries,Finance,Other program expenses,511,530
Ministries,Finance,Public debt charges,26325,27991
Ministries,Fisheries and Oceans,Major transfer payments,0,0
Ministries,Fisheries and Oceans,Other transfer payments,90,85
Ministries,Fisheries and Oceans,Other program expenses,1581,1670
Ministries,Fisheries and Oceans,Public debt charges,0,0
Ministries,"Foreign Affairs, Trade and Development",Major transfer payments,0,0
Ministries,"Foreign Affairs, Trade and Development",Other transfer payments,4039,3913
Ministries,"Foreign Affairs, Trade and Development",Other program expenses,2087,2034
Ministries,"Foreign Affairs, Trade and Development",Public debt charges,0,0
Ministries,Health,Major transfer payments,0,0
Ministries,Health,Other transfer payments,2932,2818
Ministries,Health,Other program expenses,3313,3376
Ministries,Health,Public debt charges,0,0
Ministries,Indian Affairs and Northern Development,Major transfer payments,0,0
Ministries,Indian Affairs and Northern Development,Other transfer payments,7576,6152
Ministries,Indian Affairs and Northern Development,Other program expenses,1204,642
Ministries,Indian Affairs and Northern Development,Public debt charges,0,0
Ministries,Industry,Major transfer payments,0,0
