﻿SEGMENT,GOCC,TYPE_EN,2022/2023,2021/2022-COMP
Ministries,Agriculture and Agri-Food,Major transfer payments,0,0
Ministries,Agriculture and Agri-Food,Other transfer payments,2300,2223
Ministries,Agriculture and Agri-Food,Other expenses,1052,1061
Ministries,Agriculture and Agri-Food,Public debt charges,0,0
Ministries,Canadian Heritage,Major transfer payments,0,0
Ministries,Canadian Heritage,Other transfer payments,1999,1735
Ministries,Canadian Heritage,Other expenses,3986,4031
Ministries,Canadian Heritage,Public debt charges,12,8
Ministries,Crown-Indigenous Relations and Northern Affairs,Major transfer payments,0,0
Ministries,Crown-Indigenous Relations and Northern Affairs,Other transfer payments,17001,7766
Ministries,Crown-Indigenous Relations and Northern Affairs,Other expenses,9700,6415
Ministries,Crown-Indigenous Relations and Northern Affairs,Public debt charges,0,0
Ministries,Economic Development Agency of Canada for the Regions of Québec,Major transfer payments,0,0
Ministries,Economic Development Agency of Canada for the Regions of Québec,Other transfer payments,343,225
Ministries,Economic Development Agency of Canada for the Regions of Québec,Other expenses,67,68
Ministries,Economic Development Agency of Canada for the Regions of Québec,Public debt charges,0,0
Ministries,"Employment, Workforce Development and Disability Inclusion",Major transfer payments,92174,118230
Ministries,"Employment, Workforce Development and Disability Inclusion",Other transfer payments,11851,12257
Ministries,"Employment, Workforce Development and Disability Inclusion",Other expenses,5908,5387
Ministries,"Employment, Workforce Development and Disability Inclusion",Public debt charges,0,0
Ministries,Environment and Climate Change,Major transfer payments,0,0
Ministries,Environment and Climate Change,Other transfer payments,736,648
Ministries,Environment and Climate Change,Other expenses,2471,2085
Ministries,Environment and Climate Change,Public debt charges,0,0
Ministries,Finance,Major transfer payments,82826,80619
Ministries,Finance,Other transfer payments,6118,785
Ministries,Finance,Other expenses,927,945
Ministries,Finance,Public debt charges,34678,24204
Ministries,"Fisheries, Oceans and the Canadian Coast Guard",Major transfer payments,0,0
Ministries,"Fisheries, Oceans and the Canadian Coast Guard",Other transfer payments,393,618
Ministries,"Fisheries, Oceans and the Canadian Coast Guard",Other expenses,2693,2178
Ministries,"Fisheries, Oceans and the Canadian Coast Guard",Public debt charges,0,0
Ministries,Global Affairs,Major transfer payments,0,0
Ministries,Global Affairs,Other transfer payments,7090,6185
Ministries,Global Affairs,Other expenses,3180,2943
Ministries,Global Affairs,Public debt charges,0,0
Ministries,Health,Major transfer payments,1200,2500
Ministries,Health,Other transfer payments,2762,2588
Ministries,Health,Other expenses,8184,13050
Ministries,Health,Public debt charges,0,0
Ministries,"Immigration, Refugees and Citizenship",Major transfer payments,0,0
Ministries,"Immigration, Refugees and Citizenship",Other transfer payments,2795,1770
Ministries,"Immigration, Refugees and Citizenship",Other expenses,2906,2003
Ministries,"Immigration, Refugees and Citizenship",Public debt charges,0,0
Ministries,Indigenous Services,Major transfer payments,0,0
Ministries,Indigenous Services,Other transfer payments,17695,15916
Ministries,Indigenous Services,Other expenses,6141,6811
Ministries,Indigenous Services,Public debt charges,0,0
Ministries,"Innovation, Science and Industry",Major transfer payments,0,0
Ministries,"Innovation, Science and Industry",Other transfer payments,6747,5635
Ministries,"Innovation, Science and Industry",Other expenses,3591,3518
Ministries,"Innovation, Science and Industry",Public debt charges,0,0
Ministries,"Intergovernmental Affairs, Infrastructure and Communities",Major transfer payments,2270,2319
Ministries,"Intergovernmental Affairs, Infrastructure and Communities",Other transfer payments,8295,8610
Ministries,"Intergovernmental Affairs, Infrastructure and Communities",Other expenses,1125,898
Ministries,"Intergovernmental Affairs, Infrastructure and Communities",Public debt charges,43,43
Ministries,Justice,Major transfer payments,0,0
Ministries,Justice,Other transfer payments,595,518
Ministries,Justice,Other expenses,1621,1548
Ministries,Justice,Public debt charges,0,0
Ministries,National Defence,Major transfer payments,0,0
Ministries,National Defence,Other transfer payments,1332,314
Ministries,National Defence,Other expenses,31255,28829
Ministries,National Defence,Public debt charges,66,67
Ministries,National Revenue,Major transfer payments,24294,48514
Ministries,National Revenue,Other transfer payments,14886,16622
Ministries,National Revenue,Other expenses,10927,10523
Ministries,National Revenue,Public debt charges,0,0
Ministries,Natural Resources,Major transfer payments,0,0
Ministries,Natural Resources,Other transfer payments,1606,1306
Ministries,Natural Resources,Other expenses,1510,2716
Ministries,Natural Resources,Public debt charges,1,1
Ministries,Office of the Governor General's Secretary,Major transfer payments,0,0
Ministries,Office of the Governor General's Secretary,Other transfer payments,0,0
Ministries,Office of the Governor General's Secretary,Other expenses,26,24
Ministries,Office of the Governor General's Secretary,Public debt charges,0,0
Ministries,Parliament,Major transfer payments,0,0
Ministries,Parliament,Other transfer payments,2,2
Ministries,Parliament,Other expenses,811,748
Ministries,Parliament,Public debt charges,0,0
Ministries,Privy Council,Major transfer payments,0,0
Ministries,Privy Council,Other transfer payments,3,1
Ministries,Privy Council,Other expenses,393,326
Ministries,Privy Council,Public debt charges,0,0
Ministries,Public Safety,Major transfer payments,0,0
Ministries,Public Safety,Other transfer payments,477,5557
Ministries,Public Safety,Other expenses,14289,14625
Ministries,Public Safety,Public debt charges,1,1
Ministries,Public Services and Procurement,Major transfer payments,0,0
Ministries,Public Services and Procurement,Other transfer payments,-4,5
Ministries,Public Services and Procurement,Other expenses,6279,6045
Ministries,Public Services and Procurement,Public debt charges,119,124
Ministries,Transport,Major transfer payments,0,0
Ministries,Transport,Other transfer payments,1066,1010
Ministries,Transport,Other expenses,3649,2860
Ministries,Transport,Public debt charges,47,44
Ministries,Treasury Board,Major transfer payments,0,0
Ministries,Treasury Board,Other transfer payments,1,1
Ministries,Treasury Board,Other expenses,4897,11698
Ministries,Treasury Board,Public debt charges,0,0
Ministries,Veterans Affairs,Major transfer payments,0,0
Ministries,Veterans Affairs,Other transfer payments,48,43
Ministries,Veterans Affairs,Other expenses,408,391
Ministries,Veterans Affairs,Public debt charges,0,0
Ministries,"Women, Gender Equality and Youth",Major transfer payments,0,0
Ministries,"Women, Gender Equality and Youth",Other transfer payments,259,177
Ministries,"Women, Gender Equality and Youth",Other expenses,63,52
Ministries,"Women, Gender Equality and Youth",Public debt charges,0,0
Provision for valuation and other items,,Major transfer payments,0,0
Provision for valuation and other items,,Other transfer payments,-201,-225
Provision for valuation and other items,,Other expenses,1537,-7333
Provision for valuation and other items,,Public debt charges,-12,-5
Net actuarial losses,,Major transfer payments,0,0
Net actuarial losses,,Other transfer payments,0,0
Net actuarial losses,,Other expenses,9627,10186
Net actuarial losses,,Public debt charges,0,0
