﻿SECTEUR,OGSE,TYPE_FR,2017/2018,2016/2017-COMP
"Portefeuilles ministériels","Affaires autochtones et du Nord","Autres paiements de transfert",6483,3262
"Portefeuilles ministériels","Affaires autochtones et du Nord","Autres charges",3226,2793
"Portefeuilles ministériels","Affaires mondiales","Autres paiements de transfert",4300,4183
"Portefeuilles ministériels","Affaires mondiales","Autres charges",4540,4557
"Portefeuilles ministériels","Agriculture et Agroalimentaire","Autres paiements de transfert",1258,1567
"Portefeuilles ministériels","Agriculture et Agroalimentaire","Autres charges",1167,1436
"Portefeuilles ministériels","Anciens Combattants","Autres paiements de transfert",24,24
"Portefeuilles ministériels","Anciens Combattants","Autres charges",960,929
"Portefeuilles ministériels","Bureau du secrétaire du gouverneur général","Autres charges",24,22
"Portefeuilles ministériels","Conseil du Trésor","Autres paiements de transfert",1,1
"Portefeuilles ministériels","Conseil du Trésor","Autres charges",3881,3139
"Portefeuilles ministériels","Conseil privé","Autres paiements de transfert",2,1
"Portefeuilles ministériels","Conseil privé","Autres charges",380,307
"Portefeuilles ministériels","Défense nationale","Autres paiements de transfert",155,153
"Portefeuilles ministériels","Défense nationale","Autres charges",32077,26854
"Portefeuilles ministériels","Défense nationale","Frais de la dette publique",79,84
"Portefeuilles ministériels","Environnement et Changement climatique","Autres paiements de transfert",222,170
"Portefeuilles ministériels","Environnement et Changement climatique","Autres charges",1807,1632
"Portefeuilles ministériels","Environnement et Changement climatique","Frais de la dette publique",1,1
"Portefeuilles ministériels","Famille, Enfants et Développement social","Principaux paiements de transfert",70372,70839
"Portefeuilles ministériels","Famille, Enfants et Développement social","Autres paiements de transfert",9088,8489
"Portefeuilles ministériels","Famille, Enfants et Développement social","Autres charges",3232,2863
"Portefeuilles ministériels",Finances,"Principaux paiements de transfert",68447,66550
"Portefeuilles ministériels",Finances,"Autres paiements de transfert",411,495
"Portefeuilles ministériels",Finances,"Autres charges",527,499
"Portefeuilles ministériels",Finances,"Frais de la dette publique",21623,20956
"Portefeuilles ministériels","Immigration, Réfugiés et Citoyenneté","Autres paiements de transfert",1296,1177
"Portefeuilles ministériels","Immigration, Réfugiés et Citoyenneté","Autres charges",1338,1127
"Portefeuilles ministériels","Infrastructure et Collectivités","Principaux paiements de transfert",2072,2102
"Portefeuilles ministériels","Infrastructure et Collectivités","Autres paiements de transfert",1536,1014
"Portefeuilles ministériels","Infrastructure et Collectivités","Autres charges",540,512
"Portefeuilles ministériels","Innovation, Sciences et Développement économique","Autres paiements de transfert",4768,4702
"Portefeuilles ministériels","Innovation, Sciences et Développement économique","Autres charges",2623,2687
"Portefeuilles ministériels",Justice,"Autres paiements de transfert",381,366
"Portefeuilles ministériels",Justice,"Autres charges",1352,1285
"Portefeuilles ministériels",Parlement,"Autres paiements de transfert",2,1
"Portefeuilles ministériels",Parlement,"Autres charges",723,627
"Portefeuilles ministériels","Patrimoine canadien","Autres paiements de transfert",1278,1204
"Portefeuilles ministériels","Patrimoine canadien","Autres charges",3199,2884
"Portefeuilles ministériels","Patrimoine canadien","Frais de la dette publique",3,0
"Portefeuilles ministériels","Pêches, Océans et Garde côtière canadienne","Autres paiements de transfert",127,99
"Portefeuilles ministériels","Pêches, Océans et Garde côtière canadienne","Autres charges",1954,1935
"Portefeuilles ministériels","Ressources naturelles","Autres paiements de transfert",909,704
"Portefeuilles ministériels","Ressources naturelles","Autres charges",1649,1305
"Portefeuilles ministériels","Ressources naturelles","Frais de la dette publique",1,2
"Portefeuilles ministériels","Revenu national","Principaux paiements de transfert",23419,20099
"Portefeuilles ministériels","Revenu national","Autres paiements de transfert",3622,3540
"Portefeuilles ministériels","Revenu national","Autres charges",7798,7165
"Portefeuilles ministériels",Santé,"Autres paiements de transfert",1631,1589
"Portefeuilles ministériels",Santé,"Autres charges",2223,2088
"Portefeuilles ministériels","Sécurité publique et Protection civile","Autres paiements de transfert",918,894
"Portefeuilles ministériels","Sécurité publique et Protection civile","Autres charges",11318,10574
"Portefeuilles ministériels","Sécurité publique et Protection civile","Frais de la dette publique",1,1
"Portefeuilles ministériels","Services aux Autochtones","Autres paiements de transfert",8778,7852
"Portefeuilles ministériels","Services aux Autochtones","Autres charges",1868,1599
"Portefeuilles ministériels","Services publics et Approvisionnement","Autres paiements de transfert",-1,0
"Portefeuilles ministériels","Services publics et Approvisionnement","Autres charges",5003,4269
"Portefeuilles ministériels","Services publics et Approvisionnement","Frais de la dette publique",139,146
"Portefeuilles ministériels",Transports,"Autres paiements de transfert",213,311
"Portefeuilles ministériels",Transports,"Autres charges",2715,1922
"Portefeuilles ministériels",Transports,"Frais de la dette publique",42,42
"Provision pour évaluation et autres éléments",,"Autres paiements de transfert",-264,-218
"Provision pour évaluation et autres éléments",,"Autres charges",3106,5040
