﻿SEGMENT,GOCC,TYPE_EN,2009/2010,2008/2009-COMP
Ministries,Agriculture and Agri-Food,Major transfer payments,,
Ministries,Agriculture and Agri-Food,Other transfer payments,1510,1820
Ministries,Agriculture and Agri-Food,Other program expenses,1724,1626
Ministries,Agriculture and Agri-Food,Public debt charges,,
Ministries,Atlantic Canada Opportunities Agency,Major transfer payments,,
Ministries,Atlantic Canada Opportunities Agency,Other transfer payments,256,172
Ministries,Atlantic Canada Opportunities Agency,Other program expenses,121,118
Ministries,Atlantic Canada Opportunities Agency,Public debt charges,,
Ministries,Canada Revenu Agency,Major transfer payments,9753,9368
Ministries,Canada Revenu Agency,Other transfer payments,427,395
Ministries,Canada Revenu Agency,Other program expenses,7043,7050
Ministries,Canada Revenu Agency,Public debt charges,,
Ministries,Canadian Heritage,Major transfer payments,,
Ministries,Canadian Heritage,Other transfer payments,1181,1124
Ministries,Canadian Heritage,Other program expenses,1110,700
Ministries,Canadian Heritage,Public debt charges,,
Ministries,Citizenship and Immigration,Major transfer payments,,
Ministries,Citizenship and Immigration,Other transfer payments,932,781
Ministries,Citizenship and Immigration,Other program expenses,731,619
Ministries,Citizenship and Immigration,Public debt charges,,
Ministries,Economic Development of Canada for the Regions of Québec,Major transfer payments,,
Ministries,Economic Development of Canada for the Regions of Québec,Other transfer payments,249,198
Ministries,Economic Development of Canada for the Regions of Québec,Other program expenses,94,60
Ministries,Economic Development of Canada for the Regions of Québec,Public debt charges,,
Ministries,Environment,Major transfer payments,,
Ministries,Environment,Other transfer payments,116,206
Ministries,Environment,Other program expenses,1721,1589
Ministries,Environment,Public debt charges,1,1
Ministries,Finance,Major transfer payments,55067,45491
Ministries,Finance,Other transfer payments,680,869
Ministries,Finance,Other program expenses,514,488
Ministries,Finance,Public debt charges,29186,30756
Ministries,Fisheries and Oceans,Major transfer payments,,
Ministries,Fisheries and Oceans,Other transfer payments,112,95
Ministries,Fisheries and Oceans,Other program expenses,1773,1530
Ministries,Fisheries and Oceans,Public debt charges,,
Ministries,Foreign Affairs and International Trade,Major transfer payments,,
Ministries,Foreign Affairs and International Trade,Other transfer payments,10006,4101
Ministries,Foreign Affairs and International Trade,Other program expenses,2262,2206
Ministries,Foreign Affairs and International Trade,Public debt charges,,
Ministries,Governor General,Major transfer payments,,
Ministries,Governor General,Other transfer payments,,
Ministries,Governor General,Other program expenses,19,20
Ministries,Governor General,Public debt charges,,
Ministries,Health,Major transfer payments,30,30
Ministries,Health,Other transfer payments,3144,2424
Ministries,Health,Other program expenses,2985,2556
Ministries,Health,Public debt charges,,
Ministries,Human Resources and Skills Development,Major transfer payments,58826,52218
Ministries,Human Resources and Skills Development,Other transfer payments,3822,2678
Ministries,Human Resources and Skills Development,Other program expenses,3420,3711
Ministries,Human Resources and Skills Development,Public debt charges,,
Ministries,Indian Affairs and Northern Development,Major transfer payments,,
Ministries,Indian Affairs and Northern Development,Other transfer payments,6929,6121
Ministries,Indian Affairs and Northern Development,Other program expenses,2222,1206
Ministries,Indian Affairs and Northern Development,Public debt charges,,
Ministries,Industry,Major transfer payments,,
Ministries,Industry,Other transfer payments,3713,2316
Ministries,Industry,Other program expenses,2466,2238
Ministries,Industry,Public debt charges,,
Ministries,Justice,Major transfer payments,,
Ministries,Justice,Other transfer payments,374,342
Ministries,Justice,Other program expenses,1167,1042
Ministries,Justice,Public debt charges,,
Ministries,National Defence,Major transfer payments,,
Ministries,National Defence,Other transfer payments,236,198
Ministries,National Defence,Other program expenses,20863,18770
Ministries,National Defence,Public debt charges,38,41
Ministries,Natural Resources,Major transfer payments,,
Ministries,Natural Resources,Other transfer payments,2465,3734
Ministries,Natural Resources,Other program expenses,1079,997
Ministries,Natural Resources,Public debt charges,,
Ministries,Parliament,Major transfer payments,,
Ministries,Parliament,Other transfer payments,1,1
Ministries,Parliament,Other program expenses,580,547
Ministries,Parliament,Public debt charges,,
Ministries,Privy Council,Major transfer payments,,
Ministries,Privy Council,Other transfer payments,27,88
Ministries,Privy Council,Other program expenses,332,473
Ministries,Privy Council,Public debt charges,,
Ministries,Public Safety and Emergency Preparedness,Major transfer payments,20,9
Ministries,Public Safety and Emergency Preparedness,Other transfer payments,186,215
Ministries,Public Safety and Emergency Preparedness,Other program expenses,9745,8908
Ministries,Public Safety and Emergency Preparedness,Public debt charges,,
Ministries,Public Works and Government Services,Major transfer payments,,
Ministries,Public Works and Government Services,Other transfer payments,1,7
Ministries,Public Works and Government Services,Other program expenses,2645,2270
Ministries,Public Works and Government Services,Public debt charges,146,151
Ministries,Transport,Major transfer payments,1873,985
Ministries,Transport,Other transfer payments,2551,1694
Ministries,Transport,Other program expenses,1065,949
Ministries,Transport,Public debt charges,43,41
Ministries,Treasury Board,Major transfer payments,,
Ministries,Treasury Board,Other transfer payments,1,1
Ministries,Treasury Board,Other program expenses,2500,2192
Ministries,Treasury Board,Public debt charges,,
Ministries,Veterans Affairs,Major transfer payments,,
Ministries,Veterans Affairs,Other transfer payments,42,33
Ministries,Veterans Affairs,Other program expenses,982,985
Ministries,Veterans Affairs,Public debt charges,,
Ministries,Western Economic Diversification,Major transfer payments,,
Ministries,Western Economic Diversification,Other transfer payments,341,183
Ministries,Western Economic Diversification,Other program expenses,67,54
Ministries,Western Economic Diversification,Public debt charges,,
Ministries,Provision for valuation and other items,Major transfer payments,,
Ministries,Provision for valuation and other items,Other transfer payments,,
Ministries,Provision for valuation and other items,Other program expenses,-335,-1406
Ministries,Provision for valuation and other items,Public debt charges,,
Crown corporations and other entities,,Major transfer payments,,
Crown corporations and other entities,,Other transfer payments,590,396
Crown corporations and other entities,,Other program expenses,10428,8066
Crown corporations and other entities,,Public debt charges,,
