﻿DepartmentNumber-Numéro-de-Ministère,Department-English-Name-Nom-anglais-du-Ministère,Department-French-Name-Nom-français-du-Ministère,Product-Code-Code-de-Produit,Product-English-Name-Nom-anglais-du-Produit,Product-French-Name-Nom-français-du-Produit,Fiscal-Year-Année-Fiscale,Fiscal-Month-Mois-Fiscal,Total-Volume-Volume-Total,Total-DDs,Total-Cheques,Domestic-DDs-DDs-Domestiques,Domestic-Cheques-Chèques-Domestiques,Foreign-DDs-DDs-Étrangers,Foreign-Cheques-Chèques-Étrangers
001,Department of Agriculture and Agri-Food,Ministère de l'Agriculture et de l'Agroalimentaire,3320500000,Canadian Farm Income Program,Programme canadien du revenu agricole,2011-2012,01,10603,10157,446,10157,446,0,0
001,Department of Agriculture and Agri-Food,Ministère de l'Agriculture et de l'Agroalimentaire,3320600000,Canadian Agricultural Income Stabilization Program,Programme canadien de stabilisation du revenu agricole,2011-2012,01,1079,0,1079,0,1079,0,0
014,Department of Employment and Social Development,Ministère de l'Emploi et du Développement social,3020000000,Old Age Security,Sécurité de la vieillesse,2011-2012,01,4743442,4308554,434888,4292566,424331,15988,10557
014,Department of Employment and Social Development,Ministère de l'Emploi et du Développement social,3030000000,Canada Pension Plan,Régime de pensions du Canada,2011-2012,01,4694334,4096138,598196,4048087,551397,48051,46799
014,Department of Employment and Social Development,Ministère de l'Emploi et du Développement social,3310000200,Canadian Job Strategy,Planification de l'emploi Système commun pour les subventions et les contributions,2011-2012,01,31808,19901,11907,19901,11907,0,0
014,Department of Employment and Social Development,Ministère de l'Emploi et du Développement social,3530000000,International Agreements - Canada Pension Plan,Régime de pensions du Canada - Accords internationaux,2011-2012,01,8750,4696,4054,2754,902,1942,3152
014,Department of Employment and Social Development,Ministère de l'Emploi et du Développement social,3540000000,International Agreements - Old Age Security,Sécurité de la vieillesse - Accords internationaux,2011-2012,01,88663,55865,32798,23438,3047,32427,29751
014,Department of Employment and Social Development,Ministère de l'Emploi et du Développement social,4140000020,Canada Student Loans - Direct Invoicing,Prêts canadiens aux étudiants - Facturation en direct,2011-2012,01,8,8,0,8,0,0,0
014,Department of Employment and Social Development,Ministère de l'Emploi et du Développement social,4140000030,Canada Student Loans - Direct Loans,Prêts canadiens aux étudiants - Prêt direct,2011-2012,01,12352,10260,2092,10260,2092,0,0
014,Department of Employment and Social Development,Ministère de l'Emploi et du Développement social,4140000060,Canada Student Grants Program,Programme canadien de bourses aux étudiants,2011-2012,01,9199,7935,1264,7935,1264,0,0
014,Department of Employment and Social Development,Ministère de l'Emploi et du Développement social,4320000000,Government Annuities,Rentes de l'État,2011-2012,01,44757,40802,3955,40282,3639,520,316
014,Department of Employment and Social Development,Ministère de l'Emploi et du Développement social,4372000000,Nunavut Senior Citizen Benefit,Allocation aux aînés du Nunavut,2011-2012,01,1,0,1,0,1,0,0
014,Department of Employment and Social Development,Ministère de l'Emploi et du Développement social,4375000000,Seniors Income Plan,Régime de revenu des aînés,2011-2012,01,21,0,21,0,21,0,0
014,Department of Employment and Social Development,Ministère de l'Emploi et du Développement social,4910000000,Employment Insurance,Assurance emploi,2011-2012,01,1918869,1820496,98373,1820496,98373,0,0
015,Office of the Chief Electoral Officer,Bureau du Directeur général des élections,4340000000,Payments - Elections Canada,Paiement - Élections Canada,2011-2012,01,28532,24422,4110,24422,4110,0,0
015,Office of the Chief Electoral Officer,Bureau du Directeur général des élections,4341000000,Elections Canada - Financial Reimbursement Management System,Élections Canada - Système de Gestion des Rapports Finaciers,2011-2012,01,37,8,29,8,29,0,0
018,Department of National Defence,Ministère de la Défense nationale,2040000000,Canadian Forces Pay Allotments,Délégation de solde des Forces canadiennes,2011-2012,01,32662,31138,1524,31138,1524,0,0
018,Department of National Defence,Ministère de la Défense nationale,2060000000,Canadian Forces Release Pay,Solde de libération des Forces armées canadiennes,2011-2012,01,1583,1336,247,1336,247,0,0
018,Department of National Defence,Ministère de la Défense nationale,2060001000,Department of National Defense Travel Refunds Payments,Ministère de la Défence nationale remboursement de paiement de voyage,2011-2012,01,54876,54876,0,54876,0,0,0
018,Department of National Defence,Ministère de la Défense nationale,2060002000,Canadian Forces Regular Pay,Solde des Forces régulières,2011-2012,01,134164,134164,0,134164,0,0,0
018,Department of National Defence,Ministère de la Défense nationale,2060003000,Canadian Forces Reserve Pay,Solde des Forces de réserve,2011-2012,01,59068,58093,975,58093,975,0,0
018,Department of National Defence,Ministère de la Défense nationale,2060004000,Department of National Defense Post Living Differential,Indemnité différentielle de vie chère du Ministère de la Défense,2011-2012,01,59754,59730,24,59730,24,0,0
018,Department of National Defence,Ministère de la Défense nationale,2420000000,Canadian Forces Pension,Pension des Forces canadiennes,2011-2012,01,111950,106304,5646,105584,5391,720,255
021,Department of Veterans Affairs,Ministère des Anciens combattants,3040000000,Veterans Affairs Pension,Pensions aux anciens combattants,2011-2012,01,168521,144363,24158,142740,23140,1623,1018
021,Department of Veterans Affairs,Ministère des Anciens combattants,3060000000,War Veterans Allowance Payments,Allocation aux anciens combattants,2011-2012,01,4611,2984,1627,2901,1479,83,148
021,Department of Veterans Affairs,Ministère des Anciens combattants,3080000000,Veterans Affairs Payments,Paiements aux anciens combattants,2011-2012,01,153,0,153,0,153,0,0
021,Department of Veterans Affairs,Ministère des Anciens combattants,3090000000,Veterans Affairs Financial Benefits,Prestations financières aux anciens combattants,2011-2012,01,2330,1757,573,1752,572,5,1
