﻿GBS-Reference-Number-Numéro-référence-SBG,Statistics-Detail-Produced-Date-Date-de-production-du-détail-des-statistiques,Statistics-Detail-Deposit-Amount-Montant-du-dépôt-du-détail-des-statistiques,Financial-Institution-Number-Numéro-institution-financière,Authorization-Number-Numéro-autorisation
000000030941216,2015-04-01,7002.62,0006,
000000030941217,2015-04-01,3470.54,0006,
000000030941218,2015-04-01,1618703.49,0006,
000000030941219,2015-04-01,1023469.92,0006,
000000030941220,2015-04-01,705886.00,0006,
000000030941221,2015-04-01,52377.11,0006,
000000030941222,2015-04-01,545.99,0006,
000000030941223,2015-04-01,25102.24,0006,
000000030941224,2015-04-01,5073.21,0006,
000000030941225,2015-04-01,15000.00,0006,
000000030941226,2015-04-01,259463.64,0006,
000000030941227,2015-04-01,6619.54,0006,
000000030941228,2015-04-01,94213.21,0815,12216157
000000030941229,2015-04-01,51858.94,0815,12216157
000000030941230,2015-04-01,50861.83,0815,12216157
000000030941231,2015-04-01,77169.04,0815,12216157
000000030941232,2015-04-01,39356.53,0815,12216157
000000030941233,2015-04-01,137005.93,0815,12216157
000000030941234,2015-04-01,24085.09,0815,12216157
000000030941235,2015-04-01,38976.77,0815,12216157
000000030941236,2015-04-01,36523.84,0815,12216157
000000030941237,2015-04-01,5187.13,0815,12216157
000000030941238,2015-04-01,190712.22,0815,12216157
000000030941239,2015-04-01,70208.97,0815,12216157
000000030941240,2015-04-01,37420.08,0815,12216157
000000030941241,2015-04-01,47818.92,0815,12216157
000000030941242,2015-04-01,78002.31,0815,12216157
000000030941243,2015-04-01,98384.60,0815,12216157
000000030941244,2015-04-01,49240.88,0815,12216157
000000030941245,2015-04-01,18782.55,0815,12216157
000000030941246,2015-04-01,147686.00,0815,12216157
000000030941247,2015-04-01,84157.14,0815,12216157
000000030941248,2015-04-01,102084.00,0815,12216157
000000030941249,2015-04-01,121630.61,0815,12216157
000000030941250,2015-04-01,77820.00,0815,12216157
000000030941251,2015-04-01,269939.00,0815,12216157
000000030941252,2015-04-01,307398.00,0815,12216157
000000030941253,2015-04-01,71813.73,0815,12216157
000000030941254,2015-04-01,88618.00,0815,12216157
000000030941255,2015-04-01,100213.00,0815,12216157
000000030941256,2015-04-01,49976.00,0815,12216157
000000030941257,2015-04-01,47702.87,0815,12216157
000000030941258,2015-04-01,148264.00,0815,12216157
000000030941259,2015-04-01,81415.89,0815,12216157
000000030941260,2015-04-01,105563.69,0815,12216157
000000030941261,2015-04-01,203047.00,0815,12216157
000000030941262,2015-04-01,91669.00,0815,12216157
000000030941263,2015-04-01,78004.00,0815,12216157
000000030941264,2015-04-01,310321.00,0815,12216157
000000030941265,2015-04-01,159533.00,0815,12216157
000000030941266,2015-04-01,156234.07,0815,12216157
000000030941267,2015-04-01,56538.01,0815,12216157
000000030941268,2015-04-01,51416.00,0815,12216157
000000030941269,2015-04-01,77197.85,0815,12216157
000000030941270,2015-04-01,82015.00,0815,12216157
000000030941271,2015-04-01,104000.00,0815,12216157
000000030941272,2015-04-01,112506.47,0815,12216157
000000030941273,2015-04-01,254681.81,0815,12216157
000000030941274,2015-04-01,98156.00,0815,12216157
000000030941275,2015-04-01,51781.40,0815,12216157
000000030941276,2015-04-01,86483.68,0815,12216157
000000030941277,2015-04-01,97969.41,0815,12216157
000000030941278,2015-04-01,62785.36,0815,12216157
000000030941279,2015-04-01,88043.50,0815,12216157
000000030941280,2015-04-01,61706.00,0815,12216157
000000030941281,2015-04-01,48306.03,0815,12216157
000000030941282,2015-04-01,199310.22,0815,12216157
000000030941283,2015-04-01,138397.85,0815,12216157
000000030941284,2015-04-01,146173.24,0815,12216157
000000030941285,2015-04-01,210498.00,0815,12216157
000000030941286,2015-04-01,122705.20,0815,12216157
000000030941287,2015-04-01,106173.00,0815,12216157
000000030941288,2015-04-01,28056.33,0815,12216157
000000030941289,2015-04-01,136484.00,0815,12216157
000000030941290,2015-04-01,103425.68,0815,12216157
000000030941291,2015-04-01,69992.50,0815,12216157
000000030941292,2015-04-01,195942.74,0815,12216157
000000030941293,2015-04-01,55723.68,0815,12216157
000000030941294,2015-04-01,63202.00,0815,12216157
000000030941295,2015-04-01,9632.93,0815,12216157
000000030941296,2015-04-01,6616.76,0815,12216157
000000030941297,2015-04-01,7679.31,0815,12216157
000000030941298,2015-04-01,13358.98,0815,12216157
000000030941299,2015-04-01,7022.46,0815,12216157
000000030941300,2015-04-01,14683.75,0815,12216157
000000030941301,2015-04-01,7287.23,0815,12216157
000000030941302,2015-04-01,21611.52,0815,12216157
000000030941303,2015-04-01,30032.76,0815,12216157
000000030941304,2015-04-01,22258.56,0815,12216157
000000030941305,2015-04-01,11873.91,0815,12216157
000000030941306,2015-04-01,22527.74,0815,12216157
000000030941307,2015-04-01,17699.01,0815,12216157
000000030941308,2015-04-01,9861.56,0815,12216157
000000030941309,2015-04-01,19981.92,0815,12216157
000000030941310,2015-04-01,18720.84,0815,12216157
000000030941311,2015-04-01,12525.67,0815,12216157
000000030941312,2015-04-01,21437.43,0815,12216157
000000030941313,2015-04-01,13906.15,0815,12216157
000000030941314,2015-04-01,1092.64,0815,12216157
000000030941315,2015-04-01,10598.59,0815,12216157
000000030941316,2015-04-01,11192.53,0815,12216157
000000030941317,2015-04-01,7588.50,0815,12216157
000000030941318,2015-04-01,12843.21,0815,12216157
000000030941319,2015-04-01,102.25,0815,12216157
000000030941320,2015-04-01,14642.91,0815,12216157
000000030941321,2015-04-01,9231.94,0815,12216157
000000030941322,2015-04-01,42550.94,0815,12216157
000000030941323,2015-04-01,13945.29,0815,12216157
000000030941324,2015-04-01,19692.14,0815,12216157
