﻿GBS-Reference-Number-Numéro-référence-SBG,Financial-Institution-Number-Numéro-institution-financière,Authorization-Number-Numéro-autorisation,Transit-Time-Deposit-Identifier-Identificateur-du-dépôt-du-temps-en-transit,Transit-Time-Deposit-Date-Date-du-dépôt-du-temps-en-transit,Transit-Time-Status-Code-Code-d'état-du-temps-en-transit,Transit-Time-Deposit-Type-Code-Type-du-code-de-dépôt-du-temps-en-transit,Transit-Time-Matched-Indicator-Indicateur-de-correspondance-du-temps-en-transit,Transit-Time-Deposit-Amount-Montant-du-dépôt-du-temps-en-transit
000000039909794,9998,12225808,0099030024,2023-04-03,2,TAX,2,125437.89
000000039916909,9998,12225808,0099030181,2023-04-04,2,TAX,2,139.75
000000039926592,9998,12225808,0099030821,2023-04-06,2,TAX,2,2421.55
000000039926602,0001,12212625,0094024581,2023-04-03,2,TAX,1,53079.05
000000039926640,0004,12212601,0094024607,2023-04-03,2,TAX,1,593826.71
000000039926650,0010,12212604,0094024608,2023-04-03,2,TAX,1,795009.83
000000039926661,0002,12212593,0094024578,2023-04-03,2,TAX,1,1803763.92
000000039926689,12E6,12225678,0094024613,2023-04-03,1,TAX,0,31458496.95
000000039936173,0006,12216572,0094024746,2023-04-03,2,TAX,1,5670.39
000000039936177,0001,12212625,0094024722,2023-04-04,2,TAX,1,45495.68
000000039936178,0004,12216500,0094024734,2023-04-04,2,TAX,1,68080.93
000000039936180,0006,12220378,0094024736,2023-04-03,2,TAX,1,93848.72
000000039936182,0002,12216492,0094024725,2023-04-03,2,TAX,1,131554.65
000000039936183,0001,12216580,0094024659,2023-04-03,2,TAX,1,137718.27
000000039936184,0003,12216485,0094024740,2023-04-03,2,TAX,1,167801.01
000000039936186,0002,12212593,0094024695,2023-04-04,2,TAX,1,170944.40
000000039936189,0010,12212608,0094024738,2023-04-03,2,TAX,1,274186.82
000000039936190,0010,12216568,0094024744,2023-04-03,2,TAX,1,318077.55
000000039936191,0002,12216555,0094024750,2023-04-04,2,TAX,1,331837.16
000000039936192,0001,12216580,0094024751,2023-04-04,2,TAX,1,343966.53
000000039936193,0003,12212586,0094024726,2023-04-03,2,TAX,1,411769.11
000000039936195,0004,12216562,0094024692,2023-04-03,2,TAX,1,474436.29
000000039936197,0010,12216565,0094024685,2023-04-03,2,TAX,1,502576.65
000000039936199,0004,12216502,0094024739,2023-04-03,2,TAX,1,580857.58
000000039936200,0004,12216562,0094024742,2023-04-04,2,TAX,1,581616.08
000000039936201,0004,12212601,0094024715,2023-04-04,2,TAX,1,601424.75
000000039936202,0010,12212610,0094024717,2023-04-03,2,TAX,1,876406.83
000000039936204,0002,12216555,0094024660,2023-04-03,2,TAX,1,989896.30
000000039936207,0003,03821791,0094024745,2023-04-03,2,TAX,1,1203104.12
000000039936212,0004,12216563,0094024752,2023-04-03,2,TAX,1,1741243.96
000000039936222,0010,12216569,0094024741,2023-04-03,2,TAX,1,4885607.87
000000039936223,0002,12216556,0094024749,2023-04-03,2,TAX,1,6046955.61
000000039936226,12E6,12225678,0094024711,2023-04-04,1,TAX,0,22047657.60
000000039936236,0001,12212626,0094024723,2023-04-03,2,TAX,1,7673197.81
000000039936240,0010,12212606,0094024712,2023-04-03,2,TAX,1,13025171.06
000000039936241,0002,12212592,0094024696,2023-04-03,2,TAX,1,13834208.87
000000039936243,0003,12212585,0094024728,2023-04-03,2,TAX,1,24977329.70
000000039936244,0001,12216581,0094024747,2023-04-03,2,TAX,1,32885169.38
000000039936245,0004,12212603,0094024700,2023-04-03,2,TAX,1,34390000.99
000000039942119,0003,12216489,0094024824,2023-04-04,2,TAX,1,50.00
000000039942120,0003,12216485,0094024823,2023-04-04,2,TAX,1,321.91
000000039942121,9998,12225808,0099031198,2023-04-12,2,TAX,2,680.20
000000039942122,9998,12225808,0099031196,2023-04-12,2,TAX,2,1382.00
000000039942123,0003,03821791,0094024821,2023-04-04,2,TAX,1,8486.18
000000039942124,9998,12225808,0099031407,2023-04-12,2,TAX,2,21105.00
000000039942126,9998,12225808,0099031195,2023-04-12,2,TAX,2,31893.59
000000039942127,0001,12212625,0094024798,2023-04-05,2,TAX,1,34571.69
000000039942128,0003,12212584,0094024778,2023-04-04,2,TAX,1,37892.84
000000039942129,0010,12216506,0094024820,2023-04-04,2,TAX,1,39170.90
000000039942130,0010,12216505,0094024825,2023-04-04,2,TAX,1,61413.26
000000039942131,0006,12212615,0094024814,2023-04-03,2,TAX,1,80501.15
000000039942132,0002,12212593,0094024827,2023-04-05,2,TAX,1,83709.11
000000039942133,0004,12212601,0094024828,2023-04-05,2,TAX,1,102021.59
000000039942134,0004,12216502,0094024826,2023-04-04,2,TAX,1,103361.44
000000039942135,0003,12212586,0094024797,2023-04-04,2,TAX,1,131638.52
000000039942136,0006,12212612,0094024822,2023-04-04,2,TAX,1,146735.03
000000039942137,0815,12212620,0094024777,2023-04-03,2,TAX,1,158639.55
000000039942138,0001,12212627,0094024799,2023-04-04,2,TAX,1,174432.96
000000039942139,0006,12220378,0094024813,2023-04-04,2,TAX,1,219010.21
000000039942140,0003,12212584,0094024795,2023-04-04,2,TAX,1,285390.80
000000039942141,0010,12212608,0094024829,2023-04-04,2,TAX,1,295219.56
000000039942142,0002,12212596,0094024819,2023-04-04,2,TAX,1,332975.03
000000039942144,0003,12216548,0094024767,2023-04-03,2,TAX,1,486343.97
000000039942145,0002,12220214,0094024818,2023-04-04,2,TAX,1,537791.90
000000039942146,0004,12212600,0094024812,2023-04-03,2,TAX,1,559652.37
