﻿GBS-Reference-Number-Numéro-référence-SBG,Transit-Time-Sequence-Number-Numéro-de-séquence-du-temps-en-transit,Transit-Time-Payment-Identifier-Identificateur-du-paiement-du-temps-en-transit,Transit-Time-Payment-Date-Date-de-paiement-du-temps-en-transit,Transit-Time-Batch-Type-Code-Type-de-lot-du-temps-en-transit,Transit-Time-Payment-Amount-Montant-du-paiement-du-temps-en-transit,Transit-Time-Record-Count-Nombre-d'enregistrement-du-temps-en-transit,Transit-Time-Day-Count-Nombre-de-jours-du-temps-en-transit
000000039909794,1,0099030024,2023-03-21,M,125437.89,1,13
000000039916909,1,0099030181,2023-03-27,M,139.75,1,8
000000039926592,1,0099030821,2023-03-27,M,2421.55,2,10
000000039926602,1,0094024581,2023-03-29,R,6925.61,3,5
000000039926602,2,0094024581,2023-03-30,R,22413.62,8,4
000000039926602,3,0094024581,2023-03-31,R,23739.82,6,3
000000039926640,1,0094024607,2023-03-30,R,574585.48,50,4
000000039926640,2,0094024607,2023-03-31,R,19241.23,6,3
000000039926650,1,0094024608,2023-03-23,R,10000.00,1,11
000000039926650,2,0094024608,2023-03-27,R,31086.84,1,7
000000039926650,3,0094024608,2023-03-28,R,41919.07,3,6
000000039926650,4,0094024608,2023-03-29,R,1251.63,3,5
000000039926650,5,0094024608,2023-03-30,R,621394.49,28,4
000000039926650,6,0094024608,2023-03-31,R,89357.80,10,3
000000039926661,1,0094024578,2023-03-30,R,15634.79,3,4
000000039926661,2,0094024578,2023-03-31,R,1788129.13,31,3
000000039926689,1,0094024613,2023-03-28,R,3240.33,1,6
000000039926689,2,0094024613,2023-04-03,R,2092945.01,197,0
000000039926689,3,0094024613,2023-04-03,X,15337.92,1,0
000000039926689,4,0094024614,2023-04-03,R,29346973.69,71,0
000000039936173,1,0094024746,2023-03-29,R,169.70,1,5
000000039936173,2,0094024746,2023-03-30,R,5203.63,6,4
000000039936173,3,0094024746,2023-03-31,R,297.06,1,3
000000039936177,1,0094024722,2023-03-31,R,40292.42,14,4
000000039936177,2,0094024722,2023-04-03,R,5203.26,2,1
000000039936178,1,0094024734,2023-03-31,R,68080.93,1,4
000000039936180,1,0094024736,2023-03-30,R,93848.72,6,4
000000039936182,1,0094024725,2023-03-30,R,131554.65,1,4
000000039936183,1,0094024659,2023-03-30,R,49976.45,3,4
000000039936183,2,0094024659,2023-03-31,R,87741.82,12,3
000000039936184,1,0094024740,2023-03-30,R,119210.45,1,4
000000039936184,2,0094024740,2023-03-31,R,48590.56,3,3
000000039936186,1,0094024695,2023-03-30,R,38234.15,4,5
000000039936186,2,0094024695,2023-03-31,R,122100.70,15,4
000000039936186,3,0094024695,2023-04-01,R,5.34,1,3
000000039936186,4,0094024695,2023-04-03,R,10604.21,4,1
000000039936189,1,0094024738,2023-03-13,R,1851.34,1,21
000000039936189,2,0094024738,2023-03-29,R,5552.61,2,5
000000039936189,3,0094024738,2023-03-30,R,181372.20,26,4
000000039936189,4,0094024738,2023-03-31,R,85410.67,3,3
000000039936190,1,0094024744,2023-03-13,R,60.00,1,21
000000039936190,2,0094024744,2023-03-29,R,2287.22,3,5
000000039936190,3,0094024744,2023-03-30,R,308334.24,32,4
000000039936190,4,0094024744,2023-03-31,R,7396.09,3,3
000000039936191,1,0094024750,2023-03-29,R,20.72,1,6
000000039936191,2,0094024750,2023-03-30,R,99935.94,14,5
000000039936191,3,0094024750,2023-03-31,R,50565.92,11,4
000000039936191,4,0094024750,2023-04-01,R,15490.83,4,3
000000039936191,5,0094024750,2023-04-03,R,165797.42,16,1
000000039936191,6,0094024750,2023-04-04,R,26.33,1,0
000000039936192,1,0094024751,2023-03-31,R,234336.76,4,4
000000039936192,2,0094024751,2023-04-01,R,8150.00,2,3
000000039936192,3,0094024751,2023-04-03,R,101479.77,7,1
000000039936193,1,0094024726,2023-03-31,R,378435.64,41,4
000000039936193,2,0094024726,2023-04-01,R,700.00,1,3
000000039936193,3,0094024726,2023-04-03,R,32633.47,20,1
000000039936195,1,0094024692,2023-03-29,R,68856.02,1,5
000000039936195,2,0094024692,2023-03-30,R,365801.08,36,4
000000039936195,3,0094024692,2023-03-31,R,39779.19,9,3
000000039936197,1,0094024685,2023-03-23,R,8363.30,1,11
000000039936197,2,0094024685,2023-03-27,R,38931.14,4,7
000000039936197,3,0094024685,2023-03-29,R,50674.18,3,5
000000039936197,4,0094024685,2023-03-30,R,309233.86,31,4
000000039936197,5,0094024685,2023-03-31,R,95374.17,13,3
000000039936199,1,0094024739,2023-03-30,R,580857.58,4,4
000000039936200,1,0094024742,2023-03-31,R,523820.55,65,4
000000039936200,2,0094024742,2023-04-01,R,537.60,2,3
000000039936200,3,0094024742,2023-04-03,R,57257.93,9,1
000000039936201,1,0094024715,2023-03-31,R,61919.06,12,4
000000039936201,2,0094024715,2023-04-01,R,993.31,1,3
000000039936201,3,0094024715,2023-04-03,R,538512.38,64,1
000000039936202,1,0094024717,2023-03-28,R,27734.09,8,6
000000039936202,2,0094024717,2023-03-29,R,57465.76,14,5
000000039936202,3,0094024717,2023-03-30,R,588538.89,121,4
000000039936202,4,0094024717,2023-03-31,R,202668.09,9,3
000000039936204,1,0094024660,2023-03-29,R,218.47,2,5
000000039936204,2,0094024660,2023-03-30,R,191543.32,16,4
000000039936204,3,0094024660,2023-03-31,R,798134.51,10,3
000000039936207,1,0094024745,2023-03-30,R,1203104.12,2,4
000000039936212,1,0094024752,2023-03-16,R,1100.00,1,18
000000039936212,2,0094024752,2023-03-29,R,88700.13,10,5
