﻿GBS-Reference-Number-Numéro-référence-SBG,Statistics-Batch-Identifier-Identificateur-du-lot-des-statistiques,Statistics-Batch-Remittance-Date-Date-de-la-remise-du-lot-des-statistiques,Statistics-Batch-Payment-Type-Code-Type-du-code-de-paiement-du-lot-des-statistiques,Statistics-Batch-Remittance-Amount-Montant-de-la-remise-du-lot-des-statistiques,Statistics-Batch-Transaction-Count-Nombre-de-transactions-du-lot-des-statistiques,Financial-Institution-Number-Numéro-institution-financière,Statistics-Batch-Participating-Financial-Insitution-Receipt-Date-Date-de-réception-du-lot-des-statistiques-de-l'institution-financière-participante
000000039904399,1,2023-04-01,CBSA820EL,16473.64,1,,
000000039904403,1,2023-04-03,CBSA820EL,7045549.76,186,,
000000039904416,1,2023-04-03,CBSA820EL,69814492.80,1,,
000000039910515,1,2023-04-03,TELTR9999,513.41,4,9999,
000000039910516,1,2023-04-01,TCMTR9999,1350.00,1,9999,
000000039910517,1,2023-04-03,TELTR9999,3874.42,1,9999,
000000039910518,1,2023-04-03,TELTR9999,1033.65,7,9999,
000000039910519,1,2023-04-03,TELTR9999,200.00,1,9999,
000000039910521,1,2023-04-03,TELTR9999,245918.18,45,9999,
000000039910522,1,2023-04-01,TCMTR9999,13246.98,4,9999,
000000039910523,1,2023-04-03,TELTR9999,211719.09,20,9999,
000000039910524,1,2023-04-03,TELTR9999,2104132.83,276,9999,
000000039910525,1,2023-04-01,TCMTR9999,313933.00,2,9999,
000000039910526,1,2023-04-01,TCMTR9999,3316.24,4,9999,
000000039910527,1,2023-04-03,TELTR9999,200.00,1,9999,
000000039910528,1,2023-04-01,TCMTR9999,1776.22,2,9999,
000000039910530,1,2023-04-03,TELTR9999,2897047.38,577,9999,
000000039910531,1,2023-04-01,TCMTR9999,71.21,1,9999,
000000039910532,1,2023-04-01,TCMTR9999,1645.44,1,9999,
000000039910533,1,2023-04-01,TCMTR9999,81095.12,34,9999,
000000039910535,1,2023-04-03,TELTR9999,4868.31,1,9999,
000000039910537,1,2023-04-01,TCMTR9999,27067.57,15,9999,
000000039910538,1,2023-04-03,TELTR9999,584755.18,131,9999,
000000039910539,1,2023-04-03,TELTR9999,1411663.01,284,9999,
000000039910541,1,2023-04-03,TELTR9999,35238.62,2,9999,
000000039910543,1,2023-04-01,TCMTR9999,355953.19,21,9999,
000000039910544,1,2023-04-01,TCMTR9999,13718.21,6,9999,
000000039910545,1,2023-04-01,TCMTR9999,7726.97,4,9999,
000000039910546,1,2023-04-01,TCMTR9999,20659.00,7,9999,
000000039910548,1,2023-04-03,TELTR9999,17383.00,1,9999,
000000039910549,1,2023-04-01,TCMTR9999,885.66,2,9999,
000000039910550,1,2023-04-03,TELTR9999,30311.94,7,9999,
000000039910551,1,2023-04-03,TELTR9999,4828.02,4,9999,
000000039910552,1,2023-04-03,TELTR9999,610280.77,328,9999,
000000039910553,1,2023-04-03,TELTR9999,1057953.24,941,9999,
000000039910554,1,2023-04-03,TELTR9999,1586242.38,891,9999,
000000039910555,1,2023-04-03,TELTR9999,128826.45,58,9999,
000000039910556,1,2023-04-02,TELTR9999,1880626.26,716,9999,
000000039910557,1,2023-04-02,TELTR9999,328938.13,290,9999,
000000039910558,1,2023-04-02,TELTR9999,4316.19,11,9999,
000000039910559,1,2023-04-02,TELTR9999,218895.30,134,9999,
000000039910560,1,2023-04-02,TELTR9999,14803.45,103,9999,
000000039910561,1,2023-04-02,TELTR9999,17098.90,3,9999,
000000039910562,1,2023-04-02,TELTR9999,51.00,1,9999,
000000039910563,1,2023-04-02,TELTR9999,100.00,1,9999,
000000039910564,1,2023-04-02,TELTR9999,517767.45,188,9999,
000000039910565,1,2023-04-02,TELTR9999,291427.30,84,9999,
000000039910566,1,2023-04-02,TELTR9999,57471.13,51,9999,
000000039910567,1,2023-04-02,TELTR9999,500.00,1,9999,
000000039910568,1,2023-04-02,TELTR9999,1475.00,4,9999,
000000039910569,1,2023-04-02,TELTR9999,10397.69,28,9999,
000000039910570,1,2023-04-02,TELTR9999,4657.25,23,9999,
000000039910571,1,2023-04-02,TELTR9999,6253.72,34,9999,
000000039910572,1,2023-04-02,TELTR9999,2250.00,3,9999,
000000039910573,1,2023-04-02,TELTR9999,896.93,12,9999,
000000039910574,1,2023-04-02,TELTR9999,1998.05,2,9999,
000000039910575,1,2023-04-02,TELTR9999,834233.73,393,9999,
000000039910576,1,2023-04-02,TELTR9999,25.00,1,9999,
000000039910577,1,2023-04-02,TELTR9999,119863.96,155,9999,
000000039910578,1,2023-04-02,TELTR9999,2857.24,13,9999,
000000039910579,1,2023-04-02,TELTR9999,202767.07,122,9999,
000000039910580,1,2023-04-02,TELTR9999,6210.00,28,9999,
000000039910582,1,2023-04-03,PAYRO9999,51840.67,2,9999,
000000039910601,1,2023-04-03,TELTR9999,22176.87,36,9999,
000000039910603,1,2023-04-03,TELTR9999,152611.08,125,9999,
000000039910604,1,2023-04-03,TELTR9999,116603.96,462,9999,
000000039910605,1,2023-04-03,TELTR9999,95909.92,160,9999,
000000039910606,1,2023-04-03,TELTR9999,3806372.47,428,9999,
000000039910607,1,2023-04-03,TELTR9999,13208397.99,5015,9999,
000000039910608,1,2023-04-03,TELTR9999,7080428.52,4924,9999,
000000039910609,1,2023-04-03,TELTR9999,5020398.95,1414,9999,
000000039910610,1,2023-04-03,TELTR9999,976456.01,284,9999,
000000039910611,1,2023-04-03,TELTR9999,11442407.77,2729,9999,
000000039910612,1,2023-04-03,TELTR9999,2724877.91,891,9999,
