﻿GBS-Reference-Number-Numéro-référence-SBG,Statistics-Detail-Produced-Date-Date-de-production-du-détail-des-statistiques,Statistics-Detail-Deposit-Amount-Montant-du-dépôt-du-détail-des-statistiques,Financial-Institution-Number-Numéro-institution-financière,Authorization-Number-Numéro-autorisation
000000039904399,2023-04-03,16473.64,0809,03825742
000000039904400,2023-04-03,1666292.23,0815,03825578
000000039904401,2023-04-03,32642.80,0815,
000000039904402,2023-04-03,23442.53,0865,
000000039904403,2023-04-02,7045549.76,0006,03823667
000000039904404,2023-04-02,988578.67,0809,03825742
000000039904405,2023-04-01,14852.45,0001,03825246
000000039904406,2023-04-01,90470.02,0001,03825246
000000039904407,2023-04-01,44005.69,0002,03823654
000000039904408,2023-04-01,40869198.61,0002,03823654
000000039904409,2023-04-01,23382295.38,0002,03823654
000000039904410,2023-04-01,31927721.99,0002,03823654
000000039904411,2023-04-01,720730.84,0002,03823654
000000039904412,2023-04-01,3096516.62,0002,03823654
000000039904413,2023-04-01,6656606.86,0003,03823669
000000039904414,2023-04-01,62128345.85,0003,03823669
000000039904415,2023-04-01,2534243.43,0004,03823702
000000039904416,2023-04-01,69814492.80,0004,03823702
000000039910039,2023-04-03,1509655.76,0006,12212516
000000039910040,2023-04-03,1182172.33,0006,12212516
000000039910041,2023-04-03,787010.47,0006,12212516
000000039910042,2023-04-03,1032292.40,0006,12212516
000000039910043,2023-04-03,68866.75,0006,12212516
000000039910044,2023-04-03,2112786.89,0006,12212516
000000039910045,2023-04-03,3520.06,0006,12212516
000000039910046,2023-04-03,16316.77,0006,12212516
000000039910047,2023-04-03,200.00,0006,12212516
000000039910048,2023-04-03,2224.00,0006,12212516
000000039910049,2023-04-03,180.00,0006,12212516
000000039910050,2023-04-03,32892.46,0006,12212516
000000039910051,2023-04-03,11015.30,0006,12212516
000000039910052,2023-04-03,156542.76,0006,12212516
000000039910053,2023-04-03,669.00,0016,12219433
000000039910054,2023-04-03,592679.88,0016,12219433
000000039910055,2023-04-03,1312634.13,0016,12219433
000000039910056,2023-04-03,550433.86,0016,12219433
000000039910057,2023-04-03,47036.36,0815,12216157
000000039910058,2023-04-03,6399.61,0815,12216157
000000039910059,2023-04-03,91864.71,0815,12216157
000000039910060,2023-04-03,386328.98,0815,12216157
000000039910061,2023-04-03,130412.20,0815,12216157
000000039910062,2023-04-03,442789.87,0815,12216157
000000039910063,2023-04-03,99473.87,0815,12216157
000000039910064,2023-04-03,66470.71,0815,12216157
000000039910065,2023-04-03,59627.73,0815,12216157
000000039910066,2023-04-03,80022.87,0815,12216157
000000039910067,2023-04-03,273643.95,0815,12216157
000000039910068,2023-04-03,83006.18,0815,12216157
000000039910069,2023-04-03,99316.87,0815,12216157
000000039910070,2023-04-03,50569.59,0815,12216157
