﻿Fiscal-Year-Année-Fiscale,Fiscal-Month-Mois-Fiscal,Event-ID_ID-d'événement,Activity-ID_ID-d'activité,Type-of-activity_Type-d'activité-eng,Type-of-activity_Type-d'activité-fra,Community-Focus_Orientation-communautaire-eng,Community-Focus_Orientation-communautaire-fra,Province-Code_Code-de-province,Province-Territory_Province-Territoire-eng,Province-Territory_Province-Territoire-fra,Delivery-Type_Type-de-déroulement-eng,Delivery-Type_Type-de-déroulement-fra
2021-2022,1,2021-001,2021-001-001,Presentations at Procurement Events,Présentations lors d'événements d'approvisionnement,,,CA,National,National,Virtual,Virtuel
2021-2022,1,2021-002,2021-002-002,Kiosks/Tradeshows,Kiosques/Foires commerciales,People of Colour,Personnes de couleur,NCR/RCN,National Capital Region,Région de la capitale nationale,Virtual,Virtuel
2021-2022,1,2021-003,2021-003-003,Departmental Meetings,Réunions départementales,,,QC,Quebec,Québec,Virtual,Virtuel
2021-2022,1,2021-004,2021-004-004,Departmental Meetings,Réunions départementales,,,NB,New Brunswick,Nouveau-Brunswick,Virtual,Virtuel
2021-2022,1,2021-004,2021-004-004,Departmental Meetings,Réunions départementales,,,PE,Prince Edward Island,Île-du-Prince-Édouard,Virtual,Virtuel
2021-2022,2,2021-005,2021-005-005,Presentations at Procurement Events,Présentations lors d'événements d'approvisionnement,,,CA,National,National,Virtual,Virtuel
2021-2022,3,2021-006,2021-006-006,Town Halls,Séances de discussion ouverte,,,ON,Ontario,Ontario,Virtual,Virtuel
2021-2022,3,2021-007,2021-007-007,Presentations at Procurement Events,Présentations lors d'événements d'approvisionnement,,,CA,National,National,Virtual,Virtuel
2021-2022,3,2021-007,2021-007-008,Presentations at Procurement Events,Présentations lors d'événements d'approvisionnement,,,CA,National,National,Virtual,Virtuel
2021-2022,3,2021-007,2021-007-009,Kiosks/Tradeshows,Kiosques/Foires commerciales,,,CA,National,National,Virtual,Virtuel
2021-2022,3,2021-008,2021-008-010,Kiosks/Tradeshows,Kiosques/Foires commerciales,Indigenous Communities,Communautés autochtones,ON,Ontario,Ontario,Virtual,Virtuel
2021-2022,3,2021-008,2021-008-011,Town Halls,Séances de discussion ouverte,Indigenous Communities,Communautés autochtones,ON,Ontario,Ontario,Virtual,Virtuel
2021-2022,3,2021-009,2021-009-012,Town Halls,Séances de discussion ouverte,,,NCR/RCN,National Capital Region,Région de la capitale nationale,Virtual,Virtuel
2021-2022,3,2021-009,2021-009-012,Town Halls,Séances de discussion ouverte,,,AB,Alberta,Alberta,Virtual,Virtuel
2021-2022,3,2021-009,2021-009-012,Town Halls,Séances de discussion ouverte,,,QC,Quebec,Québec,Virtual,Virtuel
2021-2022,3,2021-009,2021-009-012,Town Halls,Séances de discussion ouverte,,,ON,Ontario,Ontario,Virtual,Virtuel
2021-2022,3,2021-009,2021-009-012,Town Halls,Séances de discussion ouverte,,,BC,British Columbia,Colombie-Britannique,Virtual,Virtuel
2021-2022,3,2021-009,2021-009-012,Town Halls,Séances de discussion ouverte,,,MB,Manitoba,Manitoba,Virtual,Virtuel
2021-2022,3,2021-010,2021-010-013,Town Halls,Séances de discussion ouverte,,,NCR/RCN,National Capital Region,Région de la capitale nationale,Virtual,Virtuel
2021-2022,3,2021-010,2021-010-013,Town Halls,Séances de discussion ouverte,,,AB,Alberta,Alberta,Virtual,Virtuel
2021-2022,3,2021-010,2021-010-013,Town Halls,Séances de discussion ouverte,,,BC,British Columbia,Colombie-Britannique,Virtual,Virtuel
2021-2022,3,2021-010,2021-010-013,Town Halls,Séances de discussion ouverte,,,MB,Manitoba,Manitoba,Virtual,Virtuel
2021-2022,3,2021-010,2021-010-013,Town Halls,Séances de discussion ouverte,,,QC,Quebec,Québec,Virtual,Virtuel
2021-2022,3,2021-010,2021-010-013,Town Halls,Séances de discussion ouverte,,,ON,Ontario,Ontario,Virtual,Virtuel
2021-2022,3,2021-011,2021-011-014,Presentations at Procurement Events,Présentations lors d'événements d'approvisionnement,,,CA,National,National,Virtual,Virtuel
2021-2022,4,,,<no activities attended>,<aucune activité organisée>,,,,,,,
2021-2022,5,2021-012,2021-012-015,Town Halls,Séances de discussion ouverte,,,ON,Ontario,Ontario,Virtual,Virtuel
2021-2022,5,2021-013,2021-013-016,Town Halls,Séances de discussion ouverte,,,AB,Alberta,Alberta,Virtual,Virtuel
2021-2022,5,2021-013,2021-013-016,Town Halls,Séances de discussion ouverte,,,QC,Quebec,Québec,Virtual,Virtuel
2021-2022,5,2021-013,2021-013-016,Town Halls,Séances de discussion ouverte,,,NCR/RCN,National Capital Region,Région de la capitale nationale,Virtual,Virtuel
2021-2022,5,2021-013,2021-013-016,Town Halls,Séances de discussion ouverte,,,ON,Ontario,Ontario,Virtual,Virtuel
2021-2022,5,2021-013,2021-013-016,Town Halls,Séances de discussion ouverte,,,BC,British Columbia,Colombie-Britannique,Virtual,Virtuel
2021-2022,5,2021-013,2021-013-016,Town Halls,Séances de discussion ouverte,,,MB,Manitoba,Manitoba,Virtual,Virtuel
2021-2022,5,2021-014,2021-014-017,Town Halls,Séances de discussion ouverte,,,AB,Alberta,Alberta,Virtual,Virtuel
2021-2022,5,2021-014,2021-014-017,Town Halls,Séances de discussion ouverte,,,QC,Quebec,Québec,Virtual,Virtuel
2021-2022,5,2021-014,2021-014-017,Town Halls,Séances de discussion ouverte,,,BC,British Columbia,Colombie-Britannique,Virtual,Virtuel
2021-2022,5,2021-014,2021-014-017,Town Halls,Séances de discussion ouverte,,,MB,Manitoba,Manitoba,Virtual,Virtuel
