﻿FSCL_YR,MINE,DEPT_EN_DESC,CNTRCT_NML_EN_DESC,PRJCT_EN_DESC,CNTRCT_AMT,TOT_CY_XPND_AMT,XPND_TDT_AMT
2007/2008,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Bear Construction & Engineering Inc Windsor Ont","Plot 12 Woodslee water project Ont",298822,,298822
2007/2008,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Bear Construction & Engineering Inc Windsor Ont","Woodslee water project Ont",572956,530560,530560
2007/2008,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Comstock Canada Ltd Mississauga Ont","Boiler and domestic hot water upgrade Ont",375032,375032,375032
2007/2008,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","District of Kent Agassiz BC","Water filter system BC",385266,178690,348488
2007/2008,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Fraser Valley Refrigeration Ltd Aldergrove BC","Fumehood systems upgrade BC",4228918,721441,4228918
2007/2008,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Jumec Construction Inc Ottawa Ont","Emergency generator installation and roofing upgrade to building #59 Ont",393976,131624,393975
2007/2008,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Lekter Industrial Services Inc Belleriver Ont","Central heating plant upgrade Ont",1432727,1432727,1432727
2007/2008,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Michanie Construction Ottawa Ont","Interior fit-ups and minor repairs building 74 Ont",325763,325763,325763
2007/2008,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Reed Atwood Builders Inc Calgary Alta","Renovation of laboratory - Lacombe Research Centre Alta",446959,,446959
2007/2008,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Saskcon Repair Services Ltd Saskatoon Sask","Junction Dam - Minor works rehabilitation Sask",5984972,3758794,3758794
2007/2008,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Simpson Building Contractors Fredericton NB","Potato Research Facility - Programs Building NB",2809390,8026,2809390
2007/2008,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Stirdon Systems - Division of UFA Olds Alta","Renovation to swine facility Alta",2015386,,2015386
2007/2008,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Vollmer and Associates Limited Windsor Ont","Electric upgrade Ont",932677,,932677
2007/2008,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Westridge Construction Ltd Regina Sask","Spillway modification - Creston Section Sask",5485872,,5474493
2007/2008,"CANADIAN HERITAGE","National Battlefields Commission","Bédard & Frères Ste-Foy Que","Rehabilitation of sidewalks Que",345283,345283,345283
2007/2008,"CANADIAN HERITAGE","National Battlefields Commission","Entreprises Paradis Paysagistes Quebec Que","Landscaping of major events site Que",277815,277815,277815
2007/2008,"CANADIAN HERITAGE","National Battlefields Commission","Public Works and Government Services Canada Gatineau Que","Park management and development Que",1378540,1378540,1378540
2007/2008,ENVIRONMENT,ENVIRONMENT,"Atco Frontec Services Ltd (Narwhal Arctic Services) Resolute Bay Nunavut","Fitup of existing aerology building Nunavut",692787,,692787
2007/2008,ENVIRONMENT,ENVIRONMENT,"Besseling Mechanical Burlington Ont","Boiler replacement Ont",1406314,1406314,1406314
2007/2008,ENVIRONMENT,ENVIRONMENT,"Canotech Consultants Ltd Winnipeg Man","New operations building Man",296890,122794,293594
2007/2008,ENVIRONMENT,ENVIRONMENT,"Construction Socam Ltée Laval Que","Supercomputer installation (electrical) Que",1640539,777823,777823
2007/2008,ENVIRONMENT,ENVIRONMENT,"Enercon Builders Inc Paradise NL","Upper air station test & evaluation site NL",936980,80000,80000
2007/2008,ENVIRONMENT,ENVIRONMENT,"Graduate Construction Gloucester Ont","Construction of a roof guardrail system Ont",357599,91628,357028
2007/2008,ENVIRONMENT,ENVIRONMENT,"Graham Construction and Engineering Inc Mississauga Ont","Renovations of the Burlington Aquatic Sciences Facility Ont",2693000,,884909
2007/2008,ENVIRONMENT,ENVIRONMENT,"Kudlik Construction Ltd Iqaluit Nunavut","Eureka Airfield lighting replacement Nunavut",1466900,494776,494776
2007/2008,ENVIRONMENT,ENVIRONMENT,"Ledcor Construction Ltd Kanata Ont","Construction of new housing quarters at the Eureka Weather Station Nunavut",7057429,,7057429
2007/2008,ENVIRONMENT,ENVIRONMENT,"M.A. Baulne Inc Lachine Que","Installation of a temporary chiller Que",326643,22750,326643
2007/2008,ENVIRONMENT,ENVIRONMENT,"Quaile Enterprises Ottawa Ont","Recapitalization of washrooms, entrance stairwell and emergency exit Ont",427984,117221,417254
2007/2008,ENVIRONMENT,ENVIRONMENT,"Servocraft Limited Toronto Ont","Computer room amalgamation & generator upgrades Ont",3195526,1281186,2191045
2007/2008,ENVIRONMENT,ENVIRONMENT,"Solness Inc Mississauga Ont","Toronto Weather Centre fit-up Ont",356691,3149,356691
2007/2008,ENVIRONMENT,ENVIRONMENT,"T.P. Crawford Ltd Ottawa Ont","Construction services for the emergency power support system Ont",484727,484727,484727
2007/2008,ENVIRONMENT,"Parks Canada Agency","3065448 Manitoba Ltd (Gaiser Construction) Brandon Man","Wasagaming Campground washroom buildings Man",896800,156033,896034
2007/2008,ENVIRONMENT,"Parks Canada Agency","637120 BC Ltd o/a Advance Contract Services Port Alberni BC","New Marine Floats at Sidney Spit on Sidney Island Gulf Islands National Park Reserve BC",299406,252572,252572
2007/2008,ENVIRONMENT,"Parks Canada Agency","Fundy Park Chalets Ltd Fundy National Park NB","Purchase of Fundy Park Chalets NB",418000,418000,418000
2007/2008,ENVIRONMENT,"Parks Canada Agency","Fundy Park Chalets Ltd Fundy National Park NB","Purchase of Seawinds building NB",350000,350000,350000
2007/2008,ENVIRONMENT,"Parks Canada Agency","Gillispie Ranch Grasslands National Park Sask","Purchase of land towards the completion of Grasslands National Park Sask",769724,769724,769724
2007/2008,ENVIRONMENT,"Parks Canada Agency","Island Coastal Ltd Charlottetown PEI","Green Gables Golf Course Re-development PEI",3689500,2801013,3668500
2007/2008,ENVIRONMENT,"Parks Canada Agency","Josephburg Water Co-op and the Improvement District of Elk Island (Alberta Municipal Affairs) Elk Island National Park Alta","Installation of water supply Elk Island National Park Alta",1966200,839498,1705005
2007/2008,ENVIRONMENT,"Parks Canada Agency","The Tadenac Club (Limited) Cornwall Ont","Property acquisition for Georgian Bay Islands National Park Ont",600000,600000,600000
2007/2008,ENVIRONMENT,"Parks Canada Agency","Thomas McBroom Association Ltd Toronto Ont","Green Gables Golf Course re-development PEI",274800,96739,205707
2007/2008,ENVIRONMENT,"Parks Canada Agency","Tri-City Contracting Kamloops BC","Foyer renovations at the Miette Hot Springs Alta",2791616,,2791616
2007/2008,"FISHERIES AND OCEANS","FISHERIES AND OCEANS","Broadwater Industries Ltd Prince Rupert BC","Concrete wharf - Phase 2 - Fairview Harbour BC",1855823,1855823,1855823
2007/2008,"FISHERIES AND OCEANS","FISHERIES AND OCEANS","Construction G Therrien Inc Nicolet Que","Enlarging base Trois-Rivières Que",3600936,3005867,3441405
2007/2008,"FISHERIES AND OCEANS","FISHERIES AND OCEANS","Duke Services Inc St John's NL","Fibreglass equipment shelter construction St Lawrence NL",288424,230000,230000
2007/2008,"FISHERIES AND OCEANS","FISHERIES AND OCEANS","Herve Pomerleau Inc Longueuil Que","BIO Level 2 Lab Phase II NS",7503787,,7503787
2007/2008,"FISHERIES AND OCEANS","FISHERIES AND OCEANS","Herve Pomerleau Inc Longueuil Que","BIO Level 2 Lab Phase III NS",1363000,1195000,1363000
2007/2008,"FISHERIES AND OCEANS","FISHERIES AND OCEANS","Les Constructions Binet Inc St-Benoit Labre Que","Harbour repairs Havre-Aubert Que",6328410,68068,6328410
2007/2008,"FISHERIES AND OCEANS","FISHERIES AND OCEANS","Mariner Engineering & Construction Ltd St John's NL","Range tower installation St John's NL",436719,173689,436719
2007/2008,"FISHERIES AND OCEANS","FISHERIES AND OCEANS","Millard Towers Ltd Cobourg Ont","Communications Tower Hay River NWT",333750,,314050
2007/2008,"FISHERIES AND OCEANS","FISHERIES AND OCEANS","Pacific Industrial and Marine Ltd Duncan BC","Repairs and upgrades to floats BC",262400,262400,262400
2007/2008,"FISHERIES AND OCEANS","FISHERIES AND OCEANS","Tri-City Contracting Ltd Kamloops BC","Construction of concrete floats Port Edwards BC",1837778,,1837778
2007/2008,"FISHERIES AND OCEANS","FISHERIES AND OCEANS","Trylon T.S.F. Montreal Que","Radar tower construction Pearce Peak NL",291500,189768,291500
2007/2008,"FISHERIES AND OCEANS","FISHERIES AND OCEANS","Westower Communications Ltd St John's NL","VHF tower Cartwright Labrador NL",378700,253700,378700
2007/2008,"FISHERIES AND OCEANS","FISHERIES AND OCEANS","Westower Communications Ltd St John's NL","VHF Tower Ramea NL",519500,187000,187000
2007/2008,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Ana Grimberg Gleizer Mexico City Mexico","Purchase of a Staff Quarter 101-44 Anatole Mexico City Mexico",655399,655399,655399
2007/2008,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Ana Grimberg Gleizer Mexico City Mexico","Purchase of a Staff Quarter 201-44 Anatole Mexico City Mexico",655399,655399,655399
2007/2008,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Ana Grimberg Gleizer Mexico City Mexico","Purchase of a Staff Quarter PH-44 Anatole Mexico City Mexico",655399,655399,655399
2007/2008,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","BAM Utilit Its Bouw B.V. Rotterdam Netherlands","Renovation of the chancery The Hague Netherlands",2740683,2740683,2740683
2007/2008,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Chicago Title and Trust Company Chicago USA","Purchase of an Official Residence Chicago USA",2632387,2632387,2632387
2007/2008,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Di Cos Rome Italy","Renovating Works New Chan VG Rome Italy",378000,378000,378000
2007/2008,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Dogmoch Mohamed Yassin Damascus Syria","Purchase of a chancery in Damascus Syria",3431690,3431690,3431690
2007/2008,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Georgrand Engineering Kuala Lumpur Malaysia","Renovation of the residential substructure Kuala Lumpur Malaysia",1700084,414914,1527340
2007/2008,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Grands Travaux de l'Ouest Dakar Senegal","Renovation of the Official Residence Dakar Senegal",1351761,326566,326566
2007/2008,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Hajian Decorating Project Co Beijing China","Construction of a security fence at chancery Beijing China",899477,14624,899477
2007/2008,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","HTM & Associates Hanoi Vietnam","Renovation of an Official Residence Hanoi Vietnam",260592,2450,260188
2007/2008,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","HV S.A. Contratistas Lima Peru","Construction of a chancery Lima Peru",6328259,3594420,5217179
2007/2008,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Interbuilmat Inc New York USA","Construction of a chancery Dhaka Bangladesh",1312272,187906,187906
2007/2008,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Jaime Cherem Tuachi Mexico City Mexico","Purchase of a Staff Quarter 301-212 Tennyson Mexico City Mexico",691710,691710,691710
2007/2008,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Jonsson A/S Copenhagen Denmark","Renovation of a chancery Copenhagen Denmark",1051632,849517,1019517
2007/2008,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Mackrell Turner Garrett London Great-Britain","Purchase of a Staff Quarter 153 Perspective London Great-Britain",2521747,2521747,2521747
2007/2008,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Mackrell Turner Garrett London Great-Britain","Purchase of a Staff Quarter 154 Perspective London Great-Britain",2651608,2651608,2651608
2007/2008,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Mackrell Turner Garrett London Great-Britain","Purchase of a Staff Quarter Agamemnon London Great-Britain",2685848,2685848,2685848
2007/2008,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Mackrell Turner Garrett London Great-Britain","Purchase of a Staff Quarter Highfield London Great-Britain",2908007,2908007,2908007
2007/2008,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Navana Construction Dhaka Bangladesh","Construction of recreational complex Dhaka Bangladesh",1601440,55129,1601440
2007/2008,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Nofar Guiti Tehran Iran","Seismic reinforcement Tehran Iran",230787,35861,139231
2007/2008,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","RBC Centura Atlanta USA","Purchase of an Official Residence Atlanta USA",2390079,2390079,2390079
2007/2008,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Robert W Moses - Title Inc Rockville USA","Purchase of a Staff Quarter 8407 Baccarat Ct Washington DC USA",929967,929967,929967
2007/2008,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Salomon Helfon Y Copropietario Mexico City Mexico","Purchase of a Staff Quarter 101-729 Lord Byron Mexico City Mexico",702955,702955,702955
2007/2008,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Salomon Helfon Y Copropietario Mexico City Mexico","Purchase of a Staff Quarter 102-729 Lord Byron Mexico City Mexico",703092,703092,703092
2007/2008,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Samsung Corporation Seoul South Korea","Construction of a chancery Seoul South Korea",15189898,2245020,12958633
2007/2008,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","SANA' Abdel-Karim Amin Mar'i Amman Jordan","Purchase of one parking lot (for chancery) Amman Jordan",3571436,3571436,3571436
2007/2008,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","SPCL/GBBL - Joint Venture Dhaka Bangladesh","Construction of a chancery and official residence Dhaka Bangladesh",6402393,441999,2434483
2007/2008,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Stewart Title and Escrow Fairfax USA","Purchase of a Staff Quarter 237 Jenkins Washington DC USA",531630,531630,531630
2007/2008,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Stewart Title and Escrow Fairfax USA","Purchase of a Staff Quarter 419 Jenkins Washington DC USA",519516,519516,519516
2007/2008,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Stewart Title and Escrow Fairfax USA","Purchase of a Staff Quarter 433 Jenkins Washington DC USA",606579,606579,606579
2007/2008,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Stewart Title and Escrow Fairfax USA","Purchase of a Staff Quarter 533 Jenkins Washington DC USA",650817,650817,650817
2007/2008,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Stewart Title and Escrow Fairfax USA","Purchase of a Staff Quarter 545 Jenkins Washington DC USA",541985,541985,541985
2007/2008,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Taurus Global Projects Inc Beijing China","Construction of chancery Beijing China",406524,406524,406524
2007/2008,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Universal Title and Escrow Washington DC USA","Purchase of a Staff Quarter 1357 Independence Ct Washington DC USA",911342,911342,911342
2007/2008,HEALTH,HEALTH,"Beaudin le Prohon Inc Rock Forest Que","Standardization of ventilation systems Que",522726,37938,516989
2007/2008,HEALTH,HEALTH,"Gardon Construction Ltd Winnipeg Man","Norway House hospital renovations Man",554399,,554399
2007/2008,HEALTH,HEALTH,"Holaco Construction Vancouver BC","Health Canada fit-up BC",626609,626609,626609
2007/2008,HEALTH,HEALTH,"Investors Group Trust Co Ltd Winnipeg Man","Health Canada fit-up BC",280364,,280364
2007/2008,HEALTH,"Public Health Agency of Canada","Great West Ventilation Inc Winnipeg Man","Animal cubicle HVAC Man",382278,,382278
2007/2008,HEALTH,"Public Health Agency of Canada","The Minister of Finance Province of Manitoba Winnipeg Man","Acquisition of a laboratory Man",3241323,3241323,3241323
2007/2008,INDUSTRY,INDUSTRY,"Construction Dubuc Gatineau Que","Minor construction works Que",900000,142800,553649
2007/2008,INDUSTRY,INDUSTRY,"Ledcor Construction Ltd Ottawa Ont","Photonics lab addition to building 2D on CRC campus Ont",7779903,7701,7779903
2007/2008,INDUSTRY,INDUSTRY,"Waterdon Construction Ltd Nepean Ont","Telecommunications building at CRC campus Ont",898700,620101,877945
2007/2008,INDUSTRY,"National Research Council of Canada","Aall Star Plumbing Ltd Ottawa Ont","M-17 Laboratory renovations Ont",284956,284956,284956
2007/2008,INDUSTRY,"National Research Council of Canada","Ambassador Mechanical Ltd Man","IBD - Boiler replacement Man",310464,163419,310464
2007/2008,INDUSTRY,"National Research Council of Canada","Ameresco Canada Ottawa Ont","M-19 Energy retrofit construction Ont",1584182,1584182,1584182
2007/2008,INDUSTRY,"National Research Council of Canada","Batifica Inc Boucherville, Que","Soundproofing Partition - Level 2 Que",538886,,538886
2007/2008,INDUSTRY,"National Research Council of Canada","Bird Design-Build Inc Winnipeg Man","Construction IPF project Man",9961069,,9961069
2007/2008,INDUSTRY,"National Research Council of Canada","Black & McDonald Limited Ottawa Ont","M-10F Test cell #2 - fit-up Ont",865297,865297,865297
2007/2008,INDUSTRY,"National Research Council of Canada","Broder Electric Ltd Ottawa Ont","M-60 Replace AC units Ont",507962,148622,148622
2007/2008,INDUSTRY,"National Research Council of Canada","Brunswick Sheet Metal Ltd Fredericton NB","IIT - Fredericton AC server room NB",367489,228760,228760
2007/2008,INDUSTRY,"National Research Council of Canada","Carleton Electric Ltd Ottawa Ont","M-5 12Kv Transformers Ont",291190,110020,110020
2007/2008,INDUSTRY,"National Research Council of Canada","Construction Arcade Montreal Que","CTFA - Concrete pad Viper 4000 Que",327205,306119,306119
2007/2008,INDUSTRY,"National Research Council of Canada","Dalcon Enterprises Ottawa Ont","M-24D New building Ont",542678,542678,542678
2007/2008,INDUSTRY,"National Research Council of Canada","Dalcon Enterprises Ottawa Ont","M-24D New building - Phase II Ont",1057000,382520,382520
2007/2008,INDUSTRY,"National Research Council of Canada","Dieter Theile Electrical Ottawa Ont","U-89 600V Sub station upgrade Ont",290138,290138,290138
2007/2008,INDUSTRY,"National Research Council of Canada","Garvey Construction Limited Ottawa Ont","U-89 Pre-engineered steel utility building Ont",442998,442998,442998
2007/2008,INDUSTRY,"National Research Council of Canada","J.C. Séguin & Fils Ltd Ottawa Ont","M-24 Chiller Replacement Ottawa Ont",294593,260480,294593
2007/2008,INDUSTRY,"National Research Council of Canada","Kroon Enterprises Ltd Cumberland Ont","M-12 Generator & electrical distribution Ont",408947,408947,408947
2007/2008,INDUSTRY,"National Research Council of Canada","Laframboise Mechanical Ltd Cornwall Ont","M-55 Chiller replacement Ottawa Ont",659465,,659465
2007/2008,INDUSTRY,"National Research Council of Canada","Laplante Builders Limited Navan Ont","M-24 Rooms renovation Ottawa Ont",282058,,282058
2007/2008,INDUSTRY,"National Research Council of Canada","Redwood Construction Ltd St-John's NL","Wavetank curtainwall replacement NL",1402564,760423,1402564
2007/2008,INDUSTRY,"National Research Council of Canada","S.K. Sheet Metal Ottawa Ont","U-70 Replace AC units Ont",375810,150000,150000
2007/2008,INDUSTRY,"National Research Council of Canada","Serge Zimola Construction Inc Ottawa Ont","M-17 Renovations Ottawa Ont",447451,,447451
2007/2008,INDUSTRY,"National Research Council of Canada","Serge Zimola Construction Inc Ottawa Ont","S-77 Roofing renovations Ont",788298,788298,788298
2007/2008,INDUSTRY,"National Research Council of Canada","Serv-All Mechanical Services Winnipeg Man","IBD Liquid chiller replacement Man",638125,564992,564992
2007/2008,INDUSTRY,"National Research Council of Canada","Taplen Construction (1979) Ltd Ottawa Ont","U-66 Main entrance upgrade Ont",673132,673132,673132
2007/2008,INDUSTRY,"National Research Council of Canada","Weir Canada Inc Montreal Que","U-70 Drive system Ont",867500,867500,867500
2007/2008,INDUSTRY,"National Research Council of Canada","Westpro Constructors Group Ltd Surrey BC","Relocation of the Institute for fuel cell innovation BC",16173392,,16173392
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Millard Towers Limited Cobourg Ont","Provide approach lighting towers and foundations CFS Alert Nunavut",595678,449453,449453
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","A & L Concrete Forming Ltd Halifax NS","Topographic & Geotechnical surveys CFAD Bedford CFB NS",1648998,1648998,1648998
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Action Target Inc Provo UT USA","Supply and install a live fire shoot house Petawawa Ont",544430,314415,544430
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Aman Building Corporation Sherwood Park Alta","Construction of combined officer/senior NCO quarters LFWATC Wainwright Alta",15604516,35861,15604516
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Aman Building Corporation Sherwood Park Alta","Construction of new MQs CFB Wainwright Alta",21628374,7655022,21591290
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Amec Construction Inc La Baie Que","Construction of sanitary facilities for Cadet camp 3 Wing Bagotville Que",632919,16500,16500
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Amec Construction Inc La Baie Que","Replace pumping station 3 Wing Bagotville Que",1757224,85792,1757224
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Amron Construction Redcliff Alta","Cold storage facility DRDC Suffield CFB Suffield Alta",655596,318062,655596
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Amron Construction Redcliff Alta","DRDC field lunch/briefing roomBldg 51 Site CFB Suffield Alta",412402,3000,412402
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Amron Construction Redcliff Alta","Construction of B51 replacement building after fire CFB Suffield Alta",368812,91315,91315
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Arnon Corporation Ottawa Ont","Floors 1 thru 7, gym facilities, security equipment for ADM IM PBMS Ont",2488807,,1725450
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","ATA Defence Industries Inc Hanover MD USA","Construction of an automated target system NB",1390743,51295,1390743
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","ATA Defence Industries Inc Hanover MD USA","Construction of an automated target system Que",2251520,,2251520
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","ATCO Structures Inc Spruce Grove Alta","Construct and lease trailer complex for PSP CFB Edmonton Alta",592536,,592536
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","AXA Assurances Inc Montreal Que","Removal of hazardous materials, E-4 garrison building Farnham Que",2780077,117860,2780077
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Axor Ingénierie Construction Montreal Que","Design/build dental/medical facility NB",6429579,,6429579
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Barrett's Farm & Family Centre Stirling Ont","Construct fabric membrane temporary storage buildings 8 wing Trenton Ont",557983,526927,526927
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Ben Wiebe Construction (1985) Ltd Brandon Man","Construct OBUA Training village CFB Shilo Man",2203907,2203907,2203907
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Biamar Building Systems Ltd Victoria BC","PH III SOA for fit-up adjust & minor renovations CFB Esquimalt BC",399976,377394,399976
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Bird Construction Company Etobicoke Ont","DRDC renovations phase 1 Toronto Ont",16073343,3905973,15521683
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Bird Construction Company Etobicoke Ont","Construct building C Borden trainee quarters 49A Falaise Road CFB Borden Ont",12582991,143455,12477675
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Bird Construction Company Etobicoke Ont","Design and construction of trainee quarters Borden Ont",18202973,62748,18202973
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Bird Construction Company Etobicoke Ont","DB Contract 12 AMS Facility Shearwater NS",33761680,11383189,11383189
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Bird Construction Company Etobicoke Ont","DB Contract 423 Squadron Facility Shearwater NS",31206497,8345202,8345202
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Bird Construction Company Etobicoke Ont","DB Contract 12 Wing Communication Support Facility Shearwater NS",34392184,20796322,20796322
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Bluestone Contracting Ltd Fredericton NB","Design of an urban operations observation post CFB Gagetown NB",408891,404639,404639
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Bluestone Contracting Ltd Fredericton NB","2RCR Parking lot & vehicle compound CFB Gagetown NB",802157,5000,802157
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Blunden Construction (1995) Limited Halifax NS","Expand shielded computer facilities CFB Halifax NS",797046,14214,797046
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Blunden Construction (1995) Limited Halifax NS","Provide drawings and specifications for electrical upgrade 14 wing Greenwood NS",388505,376166,376166
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Blunden Construction (1995) Limited Halifax NS","Building WP26 - Renovate offices for N6 Windsor Park CFB Halifax NS",487183,487183,487183
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Borland Construction Inc Winnipeg Man","Ramp repairs phase 3 17th Wing Winnipeg Man",3792517,62039,3792517
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Bruce Baird Construction Ltd Carp Ont","Construction of Petawawa health care facility building CFB Petawawa Ont",708105,24610,708105
