﻿FSCL_YR,MINE,DEPT_EN_DESC,CNTRCT_NML_EN_DESC,PRJCT_EN_DESC,CNTRCT_AMT,TOT_CY_XPND_AMT,XPND_TDT_AMT
2004/2005,"AGRICULTURE AND AGRI-FOOD","Agriculture And Agri-Food","Construction Claude Charbonneau, Henryville Que","Cellar construction, Que",760536,538880,760536
2004/2005,"AGRICULTURE AND AGRI-FOOD","Agriculture And Agri-Food","Construction Génac Inc, Beauport Que","Rebuilding of mecanic systems, phase 3, Que",762103,,762103
2004/2005,"AGRICULTURE AND AGRI-FOOD","Agriculture And Agri-Food","Construction Socam, Laval Que","Expansion of Food and Research Development Centre, Que",6600332,,6600332
2004/2005,"AGRICULTURE AND AGRI-FOOD","Agriculture And Agri-Food","Daoust Moore Construction, Ottawa Ont","New secure access Sir John Carling, Ont",475165,,475164
2004/2005,"AGRICULTURE AND AGRI-FOOD","Agriculture And Agri-Food","Hervé Pomerleau Inc/Cardinal Construction Inc, Saint John NB","Renovation and additions to Agricultural Resource Centre, NB",16232795,,16227094
2004/2005,"AGRICULTURE AND AGRI-FOOD","Agriculture And Agri-Food","Ledcor Construction Ltd, Kanata Ont","Renovations to building # 57, CEF, Ont",1635641,,1632703
2004/2005,"AGRICULTURE AND AGRI-FOOD","Agriculture And Agri-Food","Paragon Industries Ltd, Winnipeg Man","Asbestos abatement and insulation, Man",264238,,264238
2004/2005,"AGRICULTURE AND AGRI-FOOD","Agriculture And Agri-Food","S.E. Johnson Management Ltd, Lethbridge Alta","Heating coil replacement, Alta",642690,642690,642690
2004/2005,"AGRICULTURE AND AGRI-FOOD","Agriculture And Agri-Food","Swagger Construction, Abbotsford BC","New research facility, BC",15880679,,12500656
2004/2005,ENVIRONMENT,Environment,"Atco Frontec Services Ltd Resolute Bay Nunavut","Upgrading and renovations of the existing Resolute Bay Weather Station Nunavut",901000,,892456
2004/2005,ENVIRONMENT,Environment,"Black & McDonald Ltd Stoney Creek Ont","Replacement of the main electrical cable Ont",328250,328250,328500
2004/2005,ENVIRONMENT,Environment,"Ledcor Construction Ltd Kanata Ont","Construction of new housing quarters at the Eureka Weather Station Nunavut",8524929,3372074,6360919
2004/2005,ENVIRONMENT,Environment,"Niagara Elevator Inc Hamilton Ont","Replacement of service elevator Ont",278845,,265520
2004/2005,ENVIRONMENT,Environment,"PCL-Maxam A Joint Venture Edmonton Alta","Construction of Evidence Archive Building Alta",294360,215870,294360
2004/2005,ENVIRONMENT,Environment,"Robert Clairmont & Sons Contracting Inc Burlington Ont","Fire Alarm Upgrade Ont",345507,345507,345507
2004/2005,ENVIRONMENT,Environment,"Suer & Pollin Mechanical Partnership Saskatoon Sask","Supply Start-Up and Commisioning of new chiller and cooling tower Sask",269500,269500,269500
2004/2005,ENVIRONMENT,Environment,"S&R Mechanical Division of 681291 Ontario Inc Cumberland Ont","Boiler Plant Capacity Upgrade Ont",289000,289000,289000
2004/2005,ENVIRONMENT,Environment,"T.P. Crawford Ltd Ottawa Ont","Replacement of air handling units Ont",364756,,273145
2004/2005,ENVIRONMENT,Environment,"Travco Industrial Housing Ltd Nisku Alta","Purchase and installation of trailer Nunavut (2000/2001 expenses)",321043,,321043
2004/2005,ENVIRONMENT,"Parks Canada Agency","Allen Hastings, Miller Lake, Ont","Construction of Bruce National Park Visitor Centre, Ont",4577396,1929824,1929824
2004/2005,ENVIRONMENT,"Parks Canada Agency","DORA Construction Ltée., Dartmouth, NS","Cavalier Building Veranda Renovations",409972,71236,71236
2004/2005,ENVIRONMENT,"Parks Canada Agency","Earl Davidson (purchase from), Cavendish, PEI","Rainbow Valley, PEI",2700000,270000,270000
2004/2005,ENVIRONMENT,"Parks Canada Agency","Gaudet Building Contractors, Cheticamp, NS","Halifax Citadel, Redan Casemates Renovation",263500,184118,184118
2004/2005,ENVIRONMENT,"Parks Canada Agency","Industries Guay, Alma Que","Canada Marine Discovery Center development, Que",480937,258383,480937
2004/2005,ENVIRONMENT,"Parks Canada Agency","James Kemp Construction Ltd, Hamilton Ont","Construction of Canada Marine Discovery Centre, Ont",7627954,900047,7627954
2004/2005,ENVIRONMENT,"Parks Canada Agency","Jones Masonry Ltd., Harvey Station, NB","Stabilization of North Ravelin Stone Masonry Walls, NB",1317452,1317452,1317452
2004/2005,ENVIRONMENT,"Parks Canada Agency","L.A. Hébert, Saint-Contant, Que","Tightening of Seaway Embankment at Canal de Chambly, Que",372026,74079,74079
2004/2005,ENVIRONMENT,"Parks Canada Agency","Nasan Contracting Group Ltd, St-Albert Alta","Field Water Reservoir Construction, BC",883172,883172,883172
2004/2005,ENVIRONMENT,"Parks Canada Agency","Nasan Contracting Group Ltd, St-Albert Alta","Wastewater Treatment Plant, Alta",2997727,,2401647
2004/2005,ENVIRONMENT,"Parks Canada Agency","Public Works and Government Services, Calgary Alta","Combers Beach Parking Lot, Pacific Rim National Park, BC",450000,,324562
2004/2005,ENVIRONMENT,"Parks Canada Agency","Silco Contracting Ltd, Halifax NS","York Redoubt escarpment wall stabilization, NS",960000,,813627
2004/2005,ENVIRONMENT,"Parks Canada Agency","Sutherlands Excavating Ltd, Lower Derby NB","HQ Wastewater Recap, NB",971790,380435,875066
2004/2005,ENVIRONMENT,"Parks Canada Agency","Tri-City Contracting Ltd. Kamloops BC","Mechanical Room Renovation, Banff Upper Hot Springs Pool, #411551, Alta",541406,541406,541406
2004/2005,ENVIRONMENT,"Parks Canada Agency","Tri-City Contracting Ltd. Kamloops BC","Wet Hall Renovation, Radium Hot Springs Pool, #411550, BC",254771,156167,254771
2004/2005,ENVIRONMENT,"Parks Canada Agency","Wessling/Dyke, Bruce Peninsula, Ont","Acquisition of land at Bruce Peninsula National Park, Ont",701000,701000,701000
2004/2005,FINANCE,"Office of the Superintendent of Financial Institutions","Public Works and Government Services Canada Ottawa Ont","Uninterrupted Power Supply and Cooling Ottawa Ont",797567,797563,797563
2004/2005,FINANCE,"Office of the Superintendent of Financial Institutions","Public Works and Government Services Canada Ottawa Ont","Renovation to building Ottawa Ont",2014519,1943649,1943649
2004/2005,FINANCE,"Office of the Superintendent of Financial Institutions","Teknion Furniture Systems Ltd. Downsview Ont","Renovation to building Ottawa Ont",415503,412514,412514
2004/2005,"FISHERIES AND OCEANS","Fisheries And Oceans","Airways Contracting, St. Lewis, Labrador, NL","Installation of fuel tanks, NL",347681,347602,347602
2004/2005,"FISHERIES AND OCEANS","Fisheries And Oceans","Alva Construction Limited, Antigonish, NS","Harbour Development, NS",988880,616441,616441
2004/2005,"FISHERIES AND OCEANS","Fisheries And Oceans","Broadwater Industries Ltd., Prince Rupert BC","Seal Cove Marine Works, BC",330872,330872,330872
2004/2005,"FISHERIES AND OCEANS","Fisheries And Oceans","Bursey Manufacturing Inc, St. Lewis, Labrador, NL","Design and fabrication of fuel tanks, NL",330995,330995,330995
2004/2005,"FISHERIES AND OCEANS","Fisheries And Oceans","Comeau & Savoie Construction Ltd, Caraquet NB","Old wharf reconstruction, NB",3657606,,3657606
2004/2005,"FISHERIES AND OCEANS","Fisheries And Oceans","Cureggio Genderal Construction Limited, Wallace, NS","Wharf Reconstruction, NS",639951,349951,639651
2004/2005,"FISHERIES AND OCEANS","Fisheries And Oceans","Dean Construction Company Ltd., LaSalle, Ont","Repairs to bar point pier, Detroit River, Ont",349498,296226,296226
2004/2005,"FISHERIES AND OCEANS","Fisheries And Oceans","Diamond Stonebridge Contracting Inc, Port Colborne Ont","Harbour reconstruction, Ont",4283420,,4283420
2004/2005,"FISHERIES AND OCEANS","Fisheries And Oceans","Fundy Constructors Ltd., St. George, NB","Wharf reconstruction phase 2, NB",794802,734516,734516
2004/2005,"FISHERIES AND OCEANS","Fisheries And Oceans","Government of Nunavut, Iqaluit Nunavut","Harbour construction, Nunavut",1233000,,1233000
2004/2005,"FISHERIES AND OCEANS","Fisheries And Oceans","Gulf Operators Ltd, Saint John NB","Wharf reconstruction and extension, NB",1432319,422070,1432319
2004/2005,"FISHERIES AND OCEANS","Fisheries And Oceans","Industrial Commercial Maintenance Ltd, Kenamu River & Brule Point NL","Installation of navigation towers, NL",430895,345895,430895
2004/2005,"FISHERIES AND OCEANS","Fisheries And Oceans","Les Entreprises P.E.C. Inc., Bonaventure, QUE","Installation of related work, QUE",809720,742793,742793
2004/2005,"FISHERIES AND OCEANS","Fisheries And Oceans","Maje Tel, Goose Bay, Labrador, NL","Installation VHF tower, NL",290000,175000,175000
2004/2005,"FISHERIES AND OCEANS","Fisheries And Oceans","Maje Tel, St. Lawrence, NL","Installation VHF tower, NL",269640,170000,170000
2004/2005,"FISHERIES AND OCEANS","Fisheries And Oceans","Prospect Construction Fredericton NB","Deepwater intake revisions, Mactaquac Fish Hatchery, NB",250035,,250035
2004/2005,"FISHERIES AND OCEANS","Fisheries And Oceans","Westower Communications Ltd, Robin Hood Bay, NL","Installation VHF tower, NL",332785,270500,270500
2004/2005,"FISHERIES AND OCEANS","Fisheries And Oceans","Westower Communications Ltd, Twillingate, NL","Installation VHF tower, NL",293500,172000,172000
2004/2005,"FISHERIES AND OCEANS","Fisheries And Oceans","Westower Communications Ltd, Victoria NL","Installation VHF tower, NL",330870,113870,330870
2004/2005,"FISHERIES AND OCEANS","Fisheries And Oceans","Yellowridge Construction Ltd, Port Moody BC","Sandspit Fisheries & Oceans, search & rescue station, BC",1156322,182630,1156322
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (FOREIGN AFFAIRS)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (FOREIGN AFFAIRS)","Aircon Engineers Delhi India","Fit-up of HVAC system Delhi India",990775,84679,977775
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (FOREIGN AFFAIRS)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (FOREIGN AFFAIRS)","Alejandro Faccini Bogota Colombia","Construction of chancery Bogota Colombia",288143,39289,287886
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (FOREIGN AFFAIRS)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (FOREIGN AFFAIRS)","Altaca Ltd Moscow Russia","Construction of staff quarters Moscow Russia",419283,168342,168342
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (FOREIGN AFFAIRS)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (FOREIGN AFFAIRS)","Ambassador Construction New York New York","Construction of chancery New York New YorK USA",664000,664000,664000
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (FOREIGN AFFAIRS)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (FOREIGN AFFAIRS)","Ammoun Maintenance Amman Jordan","Construction of chancery Amman Jordan",272033,272033,272033
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (FOREIGN AFFAIRS)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (FOREIGN AFFAIRS)","Aysel Construction Ankara Turkey","Construction of chancery Ankara Turkey",8246835,5642987,7397269
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (FOREIGN AFFAIRS)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (FOREIGN AFFAIRS)","Batewood Construction Miami Florida","Chancery expansion Miami Florida USA",462576,52448,462576
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (FOREIGN AFFAIRS)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (FOREIGN AFFAIRS)","BFC/Aecon Construction Group Scarborough Ont","Construction of chancery Nairobi Kenya",17722579,100000,14755362
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (FOREIGN AFFAIRS)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (FOREIGN AFFAIRS)","CFE Hungary Epitoipari Kft Budapest Hungary","Construction of chancery Budapest Hungary",2947948,1422834,1422834
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (FOREIGN AFFAIRS)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (FOREIGN AFFAIRS)","Charalampos Tsillis Athens Greece","Renovation of chancery Athens Greece",448016,49136,445136
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (FOREIGN AFFAIRS)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (FOREIGN AFFAIRS)","Chase Manhattan Bank/Carl Paladino, attorney Buffalo New York","Purchase of staff quarters Buffalo New York USA",324421,324421,324421
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (FOREIGN AFFAIRS)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (FOREIGN AFFAIRS)","Combusioneer Corporation Washington DC","Renovation of Official Residence HVAC Washington DC USA",315253,315253,315253
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (FOREIGN AFFAIRS)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (FOREIGN AFFAIRS)","De Simone Ltd Accra Ghana","Construction of chancery Accra Ghana",746791,498277,696033
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (FOREIGN AFFAIRS)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (FOREIGN AFFAIRS)","Di Cos Rome Italy","Construction of chancery Rome Italy",7391000,3771000,3771000
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (FOREIGN AFFAIRS)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (FOREIGN AFFAIRS)","Durabond Products Ltd Havana Cuba","Expension of chancery Havana Cuba",1263876,117778,117778
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (FOREIGN AFFAIRS)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (FOREIGN AFFAIRS)","Emocil Maputo Mozambique","Construction of chancery Maputo Mozambique",449000,449000,449000
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (FOREIGN AFFAIRS)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (FOREIGN AFFAIRS)","Fidelity National Title of Washington Seattle Washington","Purchase of official residence Seattle Washington USA",2191262,,2191262
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (FOREIGN AFFAIRS)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (FOREIGN AFFAIRS)","Gawri Construction New Delhi India","Construction of chancery Chandigarh India",1456437,271156,1454979
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (FOREIGN AFFAIRS)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (FOREIGN AFFAIRS)","Gawri Construction New Delhi India","Construction of Official Residence Chandigarh India",267233,267233,267233
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (FOREIGN AFFAIRS)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (FOREIGN AFFAIRS)","Jalex Sdn Bhd Kuala Lumpur Malaysia","CIC Renovation at the chancery in Kuala Lumpur Malaysia",361700,322240,322240
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (FOREIGN AFFAIRS)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (FOREIGN AFFAIRS)","J.E. Richards Washington DC","Fire Alarm replacement Washington DC USA",744476,744476,744476
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (FOREIGN AFFAIRS)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (FOREIGN AFFAIRS)","Karasev Kiev Ukraine","Purchase of staff quarters Kiev Ukraine",695767,695767,695767
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (FOREIGN AFFAIRS)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (FOREIGN AFFAIRS)","La Constructa Beirut Lebanon","Construction of chancery Beirut Lebanon",1067690,809510,809510
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (FOREIGN AFFAIRS)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (FOREIGN AFFAIRS)","Lambert Somec Inc, Quebec Que","Construction of ventilation system for the chancery, Dakar Senegal",992903,,951343
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (FOREIGN AFFAIRS)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (FOREIGN AFFAIRS)","Lant Title Insurance Company Denver Colorado","Purchase Official Residence Denver Colorado USA",1844616,1844616,1844616
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (FOREIGN AFFAIRS)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (FOREIGN AFFAIRS)","LP Contractors Hong Kong China","Construction of chancery Hong Kong China",527218,264384,527218
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (FOREIGN AFFAIRS)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (FOREIGN AFFAIRS)","Manteena Canberra Australia","Elevator extension Canberra Australia",343205,343205,343205
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (FOREIGN AFFAIRS)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (FOREIGN AFFAIRS)","Ministry of Federal Capital Abuja Nigeria","Purchase of land for chancery and official residence Abuja Nigeria",794350,,794350
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (FOREIGN AFFAIRS)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (FOREIGN AFFAIRS)","Navana Construction Dhaka Bangladesh","Construction Recreational Complex Dhaka Bangladesh",1738415,612866,1582028
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (FOREIGN AFFAIRS)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (FOREIGN AFFAIRS)","Projexasia Hong Kong China","Renovation of Official Residence in Hong Kong China",1024000,914989,914989
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (FOREIGN AFFAIRS)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (FOREIGN AFFAIRS)","Pro Installations Pretoria South Africa","Renovation of Official Residence in Pretoria South Africa",481500,481500,481500
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (FOREIGN AFFAIRS)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (FOREIGN AFFAIRS)","Safricas S.A.R.L. Kinshasa Democratic Republic of the Congo","Renovation of chancery Kinshasa Democratic Republic of the Congo",747319,264506,664113
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (FOREIGN AFFAIRS)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (FOREIGN AFFAIRS)","Samsung Corporation Seoul South Korea","Construction of chancery Seoul South Korea",5981413,4068965,5256856
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (FOREIGN AFFAIRS)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (FOREIGN AFFAIRS)","SC Avrig 35 SRL Lima Peru","Construction of chancery Lima Peru",8313472,,
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (FOREIGN AFFAIRS)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (FOREIGN AFFAIRS)","SCI Galieni Dakar Senegal","Construction of chancery Dakar Senegal",4037667,,3205267
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (FOREIGN AFFAIRS)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (FOREIGN AFFAIRS)","SK Construction New Delhi India","Renovation of D block of SQs Dehli India",1453650,1009993,1009993
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (FOREIGN AFFAIRS)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (FOREIGN AFFAIRS)","SMB Gradnja Subotica Yugoslavia","Construction of Official Residence Belgrade Serbia",812923,22632,743303
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (FOREIGN AFFAIRS)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (FOREIGN AFFAIRS)","SNC Lavalin Montreal Que","Construction of chancery Port-au-Prince Haiti",14520689,355535,14519274
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (FOREIGN AFFAIRS)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (FOREIGN AFFAIRS)","Soltani Abdelmajid Algiers Algeria","Supply and install 3 trailers Algiers Algeria",371222,42719,42719
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (FOREIGN AFFAIRS)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (FOREIGN AFFAIRS)","SPCL GBBL Joint Venture Dhaka Bangladesh","Construction of the chancery and Official Residence Dhaka Bangladesh",7767202,1626140,1626140
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (FOREIGN AFFAIRS)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (FOREIGN AFFAIRS)","Sudhir Gensets New Delhi India","Power Co-Generation upgrade at the chancery New Dehli India",2140255,342648,2025807
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (FOREIGN AFFAIRS)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (FOREIGN AFFAIRS)","Suntrust Bank Atlanta Georgia","Purchase of Offical Residence Atlanta Georgia USA",1642279,1642279,1642279
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (FOREIGN AFFAIRS)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (FOREIGN AFFAIRS)","United Technical Services New Delhi India","Fit-up of HVAC system in Staff Quarters New Delhi India",257113,257113,257113
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (FOREIGN AFFAIRS)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (FOREIGN AFFAIRS)","Wadia Construction Nairobi Kenya","Official Residence Fit-up Nairobi Kenya",451470,10515,277479
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (FOREIGN AFFAIRS)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (FOREIGN AFFAIRS)","Yi Ting Decorating and Design Co Guangzhou China","Chancery renovation Guangzhou China",306164,68169,304884
2004/2005,HEALTH,Health,"1177731 Ontario Inc. O/A Kenewun Landgreen, Winnipeg Man","God's Lake Narrow Nursing Station Repairs, Man",942821,942821,942821
2004/2005,HEALTH,Health,"3769594 Manitoba Ltd, Winnipeg Man","Electrical and Heating Conversion, Nursing Station Sites, Man",1725661,782661,1623869
2004/2005,HEALTH,Health,"Borland Construction, Winnipeg Man","Parking Lot Expansion, Man",372880,372880,372880
2004/2005,HEALTH,Health,"G & B Entreprises Ltd O/A Powervac, Winnipeg Man","Asbestos Abatement, Man",325155,325155,325155
2004/2005,HEALTH,Health,"Gardon Construction Ltd, Winnipeg Man","820 Elgin Avenue, Man",718417,,718417
2004/2005,HEALTH,Health,"Mécanique RH Ltée, Laval Que","Chiller, Que",422056,422056,422056
2004/2005,HEALTH,Health,"Siemens Cerberus Division, Ottawa Ont","FBI Project, Sir Frederick Banting Building, Ont",707030,184510,707030
2004/2005,HEALTH,Health,"Acres International Ltd, Niagara Falls Ont","Flood control project evaluation and review at Fort Albany, Ont",164437,,164437
2004/2005,HEALTH,Health,"L.Chabot Enterprises Ltd, Winnipeg Man","Geotechnical investigation of dyke failure, Man",4276525,,4276525
2004/2005,HEALTH,Health,"Newfoundland Exchequer Account, St. John's NL","Purchase of land, Conne River NL",990000,990000,990000
2004/2005,HEALTH,Health,"Parks Canada Agency","Esowista Lands - Transfer from Parks Canada to DIAND BC",2500000,2500000,2500000
2004/2005,HEALTH,Health,"Public Works and Government Services Canada","Acquisition of federal properties for the settlement of comprehensive claims, Ucluelet, BC",534000,534000,534000
2004/2005,INDUSTRY,Industry,"Ledcor Construction Ltd., Ottawa Ont","Photonics Lab Addition to Building 2D on CRC campus, Ont",7777172,591919,1433312
2004/2005,INDUSTRY,Industry,"MarGard Builders, Nepean Ont","Construction of near field measurement facility on CRC campus, Ont",260919,248119,260919
2004/2005,INDUSTRY,Industry,"Public Works and Government Services Canada, Ottawa Ont","Phase 1 refitting, Que",500000,,271619
2004/2005,INDUSTRY,Industry,"Siemens, Mississauga Ont","Switchgear to operate 2nd high voltage transformer in CRC campus, Ont",347590,5000,347590
2004/2005,INDUSTRY,"National Research Council of Canada","Aall Star Plumbing & Heating Inc, Ottawa Ont","M-11 and M-10G Large Pipe Extension, Ont",500208,10996,500208
2004/2005,INDUSTRY,"National Research Council of Canada","Bird Design-Build Inc, Winnipeg Man","Construction IPF project, Man",9771586,6595169,7314598
2004/2005,INDUSTRY,"National Research Council of Canada","Black & McDonald Ltd, Ottawa Ont","Installations of new compressor, Ont",720847,549847,699847
2004/2005,INDUSTRY,"National Research Council of Canada","Consortium Boutros, Pratte, Montreal Que","Design of an aerospace manufacturing technology, Que",1147640,75159,1147640
2004/2005,INDUSTRY,"National Research Council of Canada","Frecon Construction Ltd, Russell Ont","Construction Office fit-up M-50, Ont",1667961,134320,1667961
2004/2005,INDUSTRY,"National Research Council of Canada","Garvey Construction Limited, Gloucester Ont","S-77 Renovations, Ont",772434,333900,333900
2004/2005,INDUSTRY,"National Research Council of Canada","Graham Construction and Engineering Ltd Saskatoon Sask","Addition to Plant Biotechnology Institute Building, Sask",12299101,-7144,12299101
2004/2005,INDUSTRY,"National Research Council of Canada","Hervé Pomerleau, Longueuil Que","Construction AMTC, Que",13145616,139218,13145616
2004/2005,INDUSTRY,"National Research Council of Canada","I.S.I. Controls, Brockville Ont","High Pressure Air Distribution M-10G, Ont",326680,185916,326680
2004/2005,INDUSTRY,"National Research Council of Canada","Lapointe Voyer Lemay Assoc, Montreal Que","Design services ATC, Que",1321494,4000,1321494
2004/2005,INDUSTRY,"National Research Council of Canada","Modern Niagara Inc, Kanata Ont","Installation of fans and emergency power, Ont",990752,752003,990752
2004/2005,INDUSTRY,"National Research Council of Canada","S.K. Sheetmetal, Ottawa Ont","S.S. solvent & acid fume exhaust, Ont",266158,266158,266158
2004/2005,INDUSTRY,"National Research Council of Canada","Westpro Constructors Group Ltd, Surrey BC","Relocation of the Institute for fuel cell innovation, BC",15031189,2396309,2396309
2004/2005,"NATIONAL DEFENCE","National Defence","Allen-Hastings Limited, Miller Lake Ont","Construct addition to Drury lecture and training building, Bordon, Ont",929075,602607,602607
2004/2005,"NATIONAL DEFENCE","National Defence","Aman Building Corporation, Sherwood Park Alta","Design and construction of Community building, Alta",4068343,2589413,4022501
2004/2005,"NATIONAL DEFENCE","National Defence","Aquila Net works Canada, Sherwood Park Alta","Aerial Power Conversion Phase III, Edmonton Alta",670163,,670163
2004/2005,"NATIONAL DEFENCE","National Defence","Avondale Construction, Halifax, NS","St Brendan's Chapel Expansion, Halifax, NS",1479718,96283,96283
2004/2005,"NATIONAL DEFENCE","National Defence","ATA Defense Industries Inc, Hanover Maryland USA","Construct automated target system, NB",1499888,60928,1278520
2004/2005,"NATIONAL DEFENCE","National Defence","ATA Defense Industries Inc, Hanover Maryland USA","Construct automated target system, Que",2279157,,2251520
2004/2005,"NATIONAL DEFENCE","National Defence","B. Spicer Construction Ltd, Annapolis County NS","Ablution building, NS",705211,236505,705211
2004/2005,"NATIONAL DEFENCE","National Defence","Biarritz Construction Inc, Varennes Que","Construction of garrison dormitory, Que",2600107,469488,2600107
2004/2005,"NATIONAL DEFENCE","National Defence","Binder Construction Ltd, Edmonton Alta","Replace quarters SAR Training area, Alta",481389,18658,481389
2004/2005,"NATIONAL DEFENCE","National Defence","Bird Construction Company, Etobicoke Ont","Design and construction of operations, Ont",21781599,16366259,19236299
2004/2005,"NATIONAL DEFENCE","National Defence","Bird Construction Company, Etobicoke Ont","Design and construction of trainee quarters, Ont",18489736,13654671,17348276
2004/2005,"NATIONAL DEFENCE","National Defence","Bird Construction Company, Richmond BC","Design and construct extension to hangar, BC",9829902,1413747,9820043
2004/2005,"NATIONAL DEFENCE","National Defence","Bird Construction Company, Winnipeg Man","Community centre CFB/ASU, Man",4879880,3878676,4630856
