﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,CNTRCT_NML_FR_DESC,PRJCT_FR_DESC,CNTRCT_AMT,TOT_CY_XPND_AMT,XPND_TDT_AMT
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Amec Foster Wheeler Environment & Infrastructure, Lethbridge, Alberta","Services d'ingénierie relatifs à la conception finale et à la réfection des conduits en amont, Altawan, Saskatchewan",354390,130000,130000
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Architecture49 Inc, Winnipeg, Manitoba","Services d'architecture et d'ingénierie pour le projet de réfection du centre de recherches, Swift Current, Saskatchewan",3912988,748551,1173053
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Atlantica Mechanical Contractors Inc, Dartmouth, Nouvelle-Écosse","Amélioration des systèmes de chauffage de ventilation et de conditionnement de l'air et des systèmes de contrôle, Kentville, Nouvelle-Écosse",2106123,1838673,2106123
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Bergmann Plumbing and Heating Ltd, Morden, Manitoba","Conversion de refroidissement chambre de croissance, Morden, Manitoba",840047,653337,813236
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Bervin Construction Ltd, Abbotsford, Colombie-Britannique","Système de refroidissement pour serre, Agassiz, Colombie-Britannique",536473,5736,536473
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Bouthillette Parizeau Inc, Montréal, Québec","Services d'architecture et d'ingénierie pour les rénovations majeures des réseaux de chauffage et de refroidissement - Phase 2, Sherbrooke, Québec",350395,189665,189665
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Bradford M Hubbard Construction Inc, Spencerville, Ontario","Conservation de l'enveloppe de l'édifice 54, Ottawa, Ontario",730134,699355,699355
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Bradford M Hubbard Construction Inc, Spencerville, Ontario","Remplacement du revêtement de bardeaux, Ottawa, Ontario",366870,128650,366869
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Brighton Construction Inc, Charlottetown, Île-du-Prince-Édouard","Agrandissement d'une serre, Harrington, Île-du-Prince-Édouard",2165163,2002397,2161638
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Buckhorn Earthmoving Ltd, Maple Creek, Saskatchewan","Réfection du Barrage est de Cyprus Lake, Maple Creek, Saskatchewan",3129456,899630,2546103
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Can-Am Platforms & Construction Ltd, Shearstown, Terre-Neuve-et-Labrador","Rénovations de laboratoire, Saint-Jean de Terre-Neuve, Terre-Neuve-et-Labrador",257940,257940,257940
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Chandos Construction LP, Calgary, Alberta","Remplacement de l'enveloppe extérieure de l'aile du laboratoire, Lethbridge, Alberta",11505817,3785845,11505817
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Chernoff Thompson Architects, Vancouver, British Columbia","Services d'architecture et d'ingénierie pour le remplacement de chambre de culture, Summerland, Colombie-Britannique",368122,150811,368122
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Ville de Swift Current, Swift Current, Saskatchewan","Système de distribution d'eau, Swift Current, Saskatchewan",1010333,0,952381
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Contrats inférieurs à 250 000 $ et contrats à prix coûtant majoré inférieurs à 25 000 $ (193 entrepreneurs)",,0,7263138,0
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Controlled Environments Ltd, Winnipeg, Manitoba","Nouvelles chambres de culture, Summerland, Colombie-Britannique",3177409,1107769,3177409
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Crane Structures Steel Ltd, Brandon, Manitoba","Établissement de services en production végétale, Brandon, Manitoba",2948459,1894917,1894917
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Crane Structures Steel Ltd, Brandon, Manitoba","Nouvelle installation de traitement des semences, Brandon, Manitoba",2250239,0,2250239
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Culliton Inc, Stratford, Ontario","Révision de refroidisseur, London, Ontario",345572,342072,342072
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Finn Construction Ltd, Saskatoon, Saskatchewan","Réhabilitation du barrage Highfield, Rush Lake, Saskatchewan",1580865,1223608,1223608
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Finn Construction Ltd, Saskatoon, Saskatchewan","Réhabilitation du barrage Highfield, Rush Lake, Saskatchewan",1459696,1069312,1459696
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Fournier Gersovitz Moss Drolet & Associés Architectes, Montréal, Québec","Services d'architecture et d'ingénierie pour la conservation de l'enveloppement de l'édifice 54, Ottawa, Ontario",536081,205319,466606
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Ful-Flo Industries Ltd, Winnipeg, Manitoba","Développement de l'irrigation, Brandon, Manitoba",2369440,2268781,2268781
