﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,CNTRCT_NML_FR_DESC,PRJCT_FR_DESC,CNTRCT_AMT,TOT_CY_XPND_AMT,XPND_TDT_AMT
2010/2011,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","1122287 Ontario Inc Timmins Ont**","Mise à niveau de la distribution électrique principale Ont",624020,412970,412970
2010/2011,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Besterd Mechanical London Ont","Installation d'un système de récupération de chaleur Ont",270342,270342,270342
2010/2011,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Construction Claude Charbonneau Henryville Qc","Installation d'un système de refroidissement pour les chambres de croissance Qc",261500,123159,123159
2010/2011,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Construction Claude Charbonneau Henryville Qc","Plans et devis pour nouvelles serres Qc",323500,157737,157737
2010/2011,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Construction Martin Rousseau Dolbeau-Mistassini Qc","Construction d'un abri pour la machinerie Qc",256500,0,256500
2010/2011,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Contrats inférieurs à 250 000 $ et contrats à prix coûtant majoré de moins de 25 000 $ (36 entrepreneurs)",Divers,0,2680571,0
2010/2011,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Flagship Construction Ltd North River N-É","Réparation de la structure de bâtiments du patrimoine #11, #12, #13 N-É",355394,75011,355394
2010/2011,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Fraser Valley Refrigeration Ltd Aldergrove C-B**","Centre de recherches agroalimentaires du Pacifique Summerland - Remplacement de hottes C-B",587960,148400,587960
2010/2011,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Greyhound Contracting Inc Waterloo Ont**","Modifications au service d'installation pilote Ont",262486,22675,262486
2010/2011,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Hamlet Roofing Ltd Oshawa Ont**","Remplacement de toit incliné Ont",344000,92002,344000
2010/2011,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Johnson Controls LP Markham Ont","Modernisation des contrôles de ventilation Ont",311401,311401,311401
2010/2011,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","King Construction Ltd Fredericton N-B**","Construction d'un laboratoire de ressources génétiques N-B",550345,97141,550345
2010/2011,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Shunda Consulting & Construction Red Deer Alb**","Entrepôt de produits chimiques à Lacombe Alb",1724595,918516,1718516
2010/2011,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Southern Kings Construction Ltd Montague Î-P-É**","Conception-construction d'une serre Î-P-É",4807837,4557337,4807837
2010/2011,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Western Mechanical Electric Barrie Ont","Installation d'un système d'osmose inverse Ont",253154,253154,253154
2010/2011,04,"Patrimoine canadien",102,"Commission des champs de bataille nationaux","Contrats inférieurs à 250 000 $ et contrats à prix coûtant majoré de moins de 25 000 $ (17 entrepreneurs)",Total,0,270550,0
2010/2011,04,"Patrimoine canadien",145,"Bibliothèque et Archives du Canada","Contrats inférieurs à 250 000 $ et contrats à prix coûtant majoré de moins de 25 000 $ (2 entrepreneur)",Divers,0,283744,0
2010/2011,04,"Patrimoine canadien",145,"Bibliothèque et Archives du Canada","Laurin Group Ottawa Ont **","Construction d'un édifice pour la préservation de documents à base de cellulose de nitrate Ont",1274162,1274162,1274162
2010/2011,04,"Patrimoine canadien",145,"Bibliothèque et Archives du Canada","Schoeler and Heaton Architects Inc Ottawa Ont **","Transformation bien immoblier situé 555 des Entreprises en installation pour entreposage de collections avec rayonnages haute densité Gatineau Qc **",788714,487880,487880
2010/2011,04,"Patrimoine canadien",145,"Bibliothèque et Archives du Canada","SNC Lavalin Profac Ottawa Ont **","Initiative de modernisation des laboratoires fédéraux Qc **",866356,866356,866356
2010/2011,06,Environnement,007,Environnement,"13877811 Ont - AR Construction Markham Ont (1)","Installer un nouveau bâtiment de stockage au Centre canadien des eaux intérieures (CCEI) Ont",310741,0,310741
2010/2011,06,Environnement,007,Environnement,"Canotech Consultants Ltd Winnipeg Man (1)","Nouvel édifice des opérations Man",296890,0,293594
2010/2011,06,Environnement,007,Environnement,"Carleton University Ottawa Ont","Remboursement de l'obligation liée au contrat de location-acquisition d'un immeuble de recherche Ottawa Ont",18187960,512315,4710219
2010/2011,06,Environnement,007,Environnement,"Contrats inférieurs à 250 000 $ et contrats à prix coûtant majoré inférieurs à 25 000 $ (46 entrepreneurs)",Divers,0,850247,0
2010/2011,06,Environnement,007,Environnement,"Dessau Inc Laval Qc **(1)","Installation électrique d'un ordinateur de haute performance Qc",410650,0,148652
2010/2011,06,Environnement,007,Environnement,"Graham Construction and Engineering Inc Mississauga Ont **(1)","Rénovations du centre des sciences aquatiques de Burlington Ont",2693000,0,884909
2010/2011,06,Environnement,007,Environnement,"Kudlik Construction Ltd Iqaluit Nunavut **(1)","Eureka - Réparation d'alarme d'incendie Nunavut",2461073,0,116040
2010/2011,06,Environnement,007,Environnement,"Les constructions Nathan Inc St-Ferréol-les-Neiges Qc","Réparation de la Grange Cap Tourmente Qc",325625,12260,325625
