﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,CNTRCT_NML_FR_DESC,PRJCT_FR_DESC,CNTRCT_AMT,TOT_CY_XPND_AMT,XPND_TDT_AMT
2017/2018,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Winkler Building Supplies (1981) Ltd, Winkler, Manitoba","Agrandissement de serre, Morden, Manitoba",2490199,605340,2490199
2017/2018,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Nitro Construction Ltd, Lethbridge, Alberta","Agrandissement du bâtiment d'agronomie, Lethbridge, Alberta",1534253,1249965,1249965
2017/2018,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Boald Construction Management Ltd, Edmonton, Alberta","Agrandissement du parc d'engraissement des bovins et mise à niveau du système de distribution d'eau, Lacombe, Alberta",796882,790267,790267
2017/2018,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Quorex Construction Services Ltd, Saskatoon, Saskatchewan","Agrandissement d'un bâtiment sur un site de ferme, Saskatoon, Saskatchewan",2645201,2552112,2552112
2017/2018,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Brighton Construction Inc, Charlottetown, Île-du-Prince-Édouard","Agrandissement d'une serre, Harrington, Île-du-Prince-Édouard",2165163,0,2161638
2017/2018,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Wild Stone Engineering Ltd, Penticton, Colombie-Britannique","Amélioration des installations mécaniques et électriques, Summerland, Colombie-Britannique",3384708,343298,3375422
2017/2018,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Atlantica Mechanical Contractors Inc, Dartmouth, Nouvelle-Écosse","Amélioration des systèmes de chauffage de ventilation et de conditionnement de l'air et des systèmes de contrôle, Kentville, Nouvelle-Écosse",2106123,0,2106123
2017/2018,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Bradford M Hubbard Construction Inc, Spencerville, Ontario","Conservation de l'enveloppe de l'édifice 54, Ottawa, Ontario",730134,0,699355
2017/2018,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Roscoe Construction Ltd, Waterville, Nouvelle-Écosse","Construction de vigneron de recherche, Kentville, Nouvelle-Écosse",990960,56406,56406
2017/2018,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","SEPW Architecture Inc, Saskatoon, Saskatchewan","Construction d'une annexe de l'établissement de services en production végétale, Saskatoon, Saskatchewan",340426,229383,320426
2017/2018,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Les Constructions Béland & Lapointe Inc, Lévis, Québec","Construction d'une serre à la Ferme Chapais, Saint-Augustin-de-Desmaures, Québec",376133,376133,376133
2017/2018,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Gulf Developments Inc, Maidstone, Ontario","Construction d'une serre au centre de recherche de Harrow, Harrow, Ontario",2977424,1715840,2957424
2017/2018,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Bergmann Plumbing and Heating Ltd, Morden, Manitoba","Conversion de refroidissement chambre de croissance, Morden, Manitoba",813236,0,813236
2017/2018,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Ful-Flo Industries Ltd, Winnipeg, Manitoba","Développement de l'irrigation, Brandon, Manitoba",2360082,91301,2360082
2017/2018,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Crane Structures Steel Ltd, Brandon, Manitoba","Établissement de services en production végétale, Brandon, Manitoba",2619031,733370,2619031
2017/2018,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","HDK Consulting Inc, Winnipeg, Manitoba","Établissement de services en production végétale, Brandon, Manitoba",347509,59869,343658
2017/2018,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Tonda Construction Limited, London, Ontario","Mise à jour des systèmes de hotte d'évacuation, London, Ontario",399746,0,399746
2017/2018,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Peak Mechanical Partnership, Saskatoon, Saskatchewan","Modifications au système de chauffage ventilation et climatisation de la banque cryogénique, Saskatoon, Saskatchewan",330188,312661,312661
2017/2018,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Chandos Construction LP, Calgary, Alberta","Nouvel abattoir à Lacombe, Lacombe, Alberta",12082800,112108,112108
2017/2018,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Controlled Environments Ltd, Winnipeg, Manitoba","Nouvelles chambres de culture, Summerland, Colombie-Britannique",3180285,0,3177409
2017/2018,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Tower Engineering Group Limited Partnership et Calnitsky Associates Architects Inc, Winnipeg, Manitoba","Planification et réhabilitation de l'abattoir du centre de recherche, Lacombe, Alberta",1293550,102750,102750
2017/2018,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Wright Construction Western Inc, Saskatoon, Saskatchewan","Projet de réfection du centre de recherche, Swift Current, Saskatchewan",30014279,7454099,27211067
2017/2018,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Les Constructions Béland & Lapointe Inc, Lévis, Québec","Reconstruction des serres de recherche, Québec, Québec",4176616,1068944,4176616
2017/2018,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Energy Network Services Inc, Richmond Hill, Ontario","Réfection de l'éclairage, Kentville, Nouvelle-Écosse",479000,0,0
2017/2018,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","GR Construction and Site Development, Ottawa, Ontario","Réhabilitation de la structure pour l'édifice 55, Ottawa, Ontario",266151,3208,266151
2017/2018,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Finn Construction Ltd, Saskatoon, Saskatchewan","Réhabilitation du barrage Highfield, Rush Lake, Saskatchewan",1580865,0,1223608
2017/2018,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Golder Associates Ltd, Calgary, Alberta","Réhabilitation du barrage Highfield, Rush Lake, Saskatchewan",703892,0,486213
2017/2018,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Ronam Construction Inc, Lévis, Québec","Relocalisation de la Ferme Chapais, Saint-Augustin-de-Desmaures, Québec",4576793,129074,4576793
2017/2018,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Controlled Environments Ltd, Winnipeg, Manitoba","Remplacement de chambre de croissance, London, Ontario",906345,858696,858696
2017/2018,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Wild Stone Engineering Ltd, Penticton, Colombie-Britannique","Remplacement de chambre de culture, Summerland, Colombie-Britannique",863487,0,863487
2017/2018,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Groupe Symaco Inc, Québec, Québec","Remplacement des chambres de croissance, Québec, Québec",543573,237116,237116
2017/2018,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Westco Construction Ltd, Lethbridge, Alberta","Remplacement de la toiture de l'étable, Lethbridge, Alberta",1532513,86404,1532513
2017/2018,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Proteck Roofing & Sheet Metal Inc, Etobicoke, Ontario","Remplacement de la toiture, Harrow, Ontario",1992187,851938,1992187
2017/2018,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Oakwood Roofing & Sheet Metal Co Ltd, Winnipeg, Manitoba","Remplacement de la toiture, Morden, Manitoba",984583,449231,984583
2017/2018,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Chandos Construction LP, Calgary, Alberta","Remplacement de l'enveloppe extérieure de l'aile du laboratoire, Lethbridge, Alberta",11505817,0,11505817
2017/2018,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","HFKS Architects Inc, Calgary, Alberta","Remplacement de l'enveloppe extérieure de l'aile du laboratoire, Lethbridge, Alberta",283863,16403,283863
2017/2018,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Chandos Construction LP, Calgary, Alberta","Remplacement de l'enveloppe extérieure de l'annexe de laboratoire du Centre de recherche et de développement de Lethbridge, Lethbridge, Alberta",3533480,1634905,1634905
2017/2018,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","FWBA Architects, Lethbridge, Alberta","Remplacement de l'enveloppe extérieure de l'annexe de laboratoire, Lethbridge, Alberta",270610,166485,166485
2017/2018,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","GJ Cahill & Company (1979) Ltd, St John's, Terre-Neuve-et-Labrador","Remplacement de l'installation de chaudière, St John's, Terre-Neuve-et-Labrador",897134,0,897134
2017/2018,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Controlled Environments Ltd, Winnipeg, Manitoba","Remplacement des chambres de croissance, Québec, Québec",1010895,809645,809645
2017/2018,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Construction Bugère Inc, Saint-Hyacinthe, Québec","Remplacement des hottes chimiques, Saint-Hyacinthe, Québec",2284692,2284692,2284692
2017/2018,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","MVA Puissance Inc, Montréal, Québec","Remplacement du transformateur principal, Lethbridge, Alberta",277555,263677,263677
2017/2018,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Groupe Symaco Inc, Québec, Québec","Remplacement d'un dépoussiéreur et d'un système d'évacuation d'air, Québec, Québec",346886,337394,337394
2017/2018,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Michanie Construction Inc, Ottawa, Ontario","Rénovation de chambres de laboratoire 2044-2046, Ottawa, Ontario",345573,207513,207513
2017/2018,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","MacLean Construction Ltd, Charlottetown, Île-du-Prince-Édouard","Rénovations de laboratoire, Charlottetown, Île-du-Prince-Édouard",2396276,0,2396276
2017/2018,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Can-Am Platforms & Construction Ltd, Shearstown, Terre-Neuve-et-Labrador","Rénovations de laboratoire, St John's, Terre-Neuve-et-Labrador",257940,0,257940
2017/2018,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","GNR Corbus Inc, Sherbrooke, Québec","Rénovations majeures des réseaux hydrauliques de chauffage et de refroidissement - Phase 2, Sherbrooke, Québec",2370759,79153,2370759
2017/2018,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Culliton Inc, Stratford, Ontario","Révision de refroidisseur,
London, Ontario",345572,3500,345572
2017/2018,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Fournier Gersovitz Moss Drolet & Associés Architectes, Montréal, Québec","Services d'architecture et d'ingénierie pour la conservation de l'enveloppement de l'édifice 54, Ottawa, Ontario",502624,1253,467837
2017/2018,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Taylor Hazell Architects Ltd, Toronto, Ontario","Services d'architecture et d'ingénierie pour la construction d'une serre au centre de recherche de Harrow, Harrow, Ontario",343539,117814,336698
2017/2018,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Stantec, Lethbridge, Alberta","Services d'architecture et d'ingénierie pour la mise à niveau de l'irrigation, Vauxhall, Alberta",290600,26486,256724
2017/2018,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Gagnon Letellier Cyr Ricard Mathieu & Associés Architectes, Québec, Québec","Services d'architecture et d'ingénierie pour la reconstruction des serres de recherche, Québec, Québec",772072,190516,760095
2017/2018,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Gagnon Letellier Cyr Ricard Mathieu & Associés Architectes, Québec, Québec","Services d'architecture et d'ingénierie pour la relocalisation de la Ferme Chapais, Saint-Augustin-de-Desmaures, Québec",785422,37280,785422
2017/2018,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Kontzamanis Graumann Smith MacMillan Inc, Winnipeg, Manitoba","Services d'architecture et d'ingénierie pour l'agrandissement de serre, Morden, Manitoba",293691,34052,289133
2017/2018,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Stantec, Vancouver, Colombie-Britannique","Services d'architecture et d'ingénierie pour l'amélioration des installations mécaniques et électriques, Summerland, Colombie-Britannique",333254,47949,332082
2017/2018,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Architecture49 Inc, Winnipeg, Manitoba","Services d'architecture et d'ingénierie pour le projet de réfection du centre de recherches, Swift Current, Saskatchewan",4284003,510194,1683247
2017/2018,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Chernoff Thompson Architects, Vancouver, Colombie-Britannique","Services d'architecture et d'ingénierie pour le remplacement de chambre de culture, Summerland, Colombie-Britannique",404395,0,404395
2017/2018,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Bouthillette Parizeau Inc, Montréal, Québec","Services d'architecture et d'ingénierie pour les rénovations majeures des réseaux de chauffage et de refroidissement - Phase 2, Sherbrooke, Québec",360196,9300,350896
2017/2018,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Amec Foster Wheeler Environment & Infrastructure, Lethbridge, Alberta","Services d'ingénierie relatifs à la conception finale et à la réfection des conduits en amont, Altawan, Saskatchewan",354390,0,130000
2017/2018,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Contrats inférieurs à 250 000 $ et contrats à prix coûtant majoré inférieurs à 25 000 $ (156 entrepreneurs)",,0,4977315,0
2017/2018,04,"Patrimoine canadien",145,"Bibliothèque et Archives du Canada","Brookfield Solutions Globales Intégrées S E C, Markham, Ontario","Améliorations à l'immeuble au 1700 Inkster Road, Winnipeg, Manitoba",1586454,692291,692291
2017/2018,04,"Patrimoine canadien",145,"Bibliothèque et Archives du Canada","Brookfield Solutions Globales Intégrées S E C, Markham, Ontario","Améliorations à l'immeuble au 300 W Georgia Street, Vancouver, Colombie Britannique",500000,424401,424401
2017/2018,04,"Patrimoine canadien",145,"Bibliothèque et Archives du Canada","Brookfield Solutions Globales Intégrées S E C, Markham, Ontario","Améliorations au Centre de préservation de pellicule de nitrate, Ottawa, Ontario",1272975,54970,54970
2017/2018,04,"Patrimoine canadien",145,"Bibliothèque et Archives du Canada","Brookfield Solutions Globales Intégrées S E C, Markham, Ontario","Améliorations de divers immeubles, lieux variés, Ontario et Québec",4740326,4716048,4716048
2017/2018,04,"Patrimoine canadien",102,"Commission des champs de bataille nationaux","Contrats inférieurs à 250 000 $ et contrats à prix coûtant majoré inférieurs à 25 000 $ (5 entrepreneurs)",,0,69878,0
2017/2018,04,"Patrimoine canadien",145,"Bibliothèque et Archives du Canada","Contrats inférieurs à 250 000 $ et contrats à prix coûtant majoré inférieurs à 25 000 $ (1 entrepreneur)",,0,163216,163216
2017/2018,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","9160-8794 Québec Inc, Lévis, Québec","Acquisition de tentes otentik, Leamington, Ontario",667323,0,0
2017/2018,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","9160-8794 Québec Inc, Lévis, Québec","Acquisition de tentes otentik, Parc national et réserve de parc national Kluane, Yukon",273166,267535,267535
2017/2018,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","9160-8794 Québec Inc, Lévis, Québec","Acquisition de tentes otentik, Parc national Kouchibouguac, Nouveau-Brunswick",277998,277998,277998
2017/2018,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Griffiths Professional Corporation, Toronto, Ontario","Acquisition d'un terrain pour le Parc urbain national de la Rouge, Toronto, Ontario",1500000,1493189,1493189
2017/2018,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Vince Ferro Construction Ltd, Windsor, Ontario","Ajout au bâtiment de service au lieu historique national Fort-Malden, Amherstburg, Ontario",536002,536002,536002
2017/2018,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Neds Creek Blasting Ltd, Kamloops, Colombie-Britannique","Amélioration à la sureté le long de l'autoroute 93N, Parc national Jasper, Alberta",339439,339439,339439
2017/2018,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gourvernementaux, Gatineau, Québec","Amélioration à l'usine de traitement des eaux usées, Parc national Jasper, Alberta",6047998,880077,3410280
2017/2018,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Willbros Canada Holdings ULC, Edmonton, Alberta","Amélioration de la station d'épuration des eaux usées, Lake Louise, Alberta",1080530,0,849618
2017/2018,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gourvernementaux, Gatineau, Québec","Amélioration de l'édifice du kiosque et de l'entrée, Glovertown, Terre-Neuve-et-Labrador",1264790,0,1224894
2017/2018,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gourvernementaux, Gatineau, Québec","Amélioration de l'infrastructure des eaux et des égouts du Fort-Langley et Fort Rodd Hill, Lieux variés, Colombie-Britannique",4047910,2007910,2098910
2017/2018,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Ironclad Earthworks Ltd, Calgary, Alberta","Amélioration de l'infrastructure du camping du Mont-Tunnel, Parc national Banff, Alberta",5571088,1441611,5508388
2017/2018,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gourvernementaux, Gatineau, Québec","Amélioration des systèmes de stockage, Lieux variés, Plusieurs provinces",6064366,1356333,5604529
2017/2018,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Cutting Edge Landscaping Inc, Pouch Cove, Terre-Neuve-et-Labrador","Amélioration du site du point le plus à l'est, Cape Spear, Terre-Neuve-et-Labrador",614954,614954,614954
2017/2018,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Elmara Construction Co Ltd, Oldcastle, Ontario","Améliorations à l'infrastructure de l'aire de la pointe, Parc national Pointe-Pelée, Ontario",1182000,0,0
2017/2018,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gourvernementaux, Gatineau, Québec","Améliorations aux barrages en terre de la rivière de Talbot, Kawartha Lakes, Ontario",15000000,3570093,4058624
2017/2018,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gourvernementaux, Gatineau, Québec","Améliorations aux entrées du parc, Parc national Fundy, Nouveau-Brunswick",527218,158422,375002
2017/2018,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gourvernementaux, Gatineau, Québec","Conception des barrages en terre, Peterborough, Ontario",9621589,1429170,1848686
2017/2018,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Bel Stone Fencing Ltd, Rockglen, Saskatchewan","Construction de clôtures de bornage, Parc national des Prairies, Saskatchewan",589137,40000,589137
2017/2018,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Bighorn Construction Ltd, Medicine Hat, Alberta","Construction de deux édifices à logement pour le personnel, Parc national Jasper, Alberta",2982321,1164300,1164300
2017/2018,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Zutphen Contractors, Southwest Mabou, Nouvelle-Écosse","Construction de digues, Louisbourg, Nouvelle-Écosse",1993393,1919466,1919466
2017/2018,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Nitro Construction Ltd, Lethbridge, Alberta","Construction de logement pour le personnel, Parc national des Lacs-Waterton, Alberta",2739359,1148766,2684990
2017/2018,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Traugott Building Contractors Inc, Cambridge, Ontario","Construction de logement pour le personnel, Parc national des Lacs-Waterton, Alberta",4014621,2992497,2992497
2017/2018,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Allen Hastings Ltd, Miller Lake, Ontario","Construction de logement pour le personnel, Tobermory, Ontario",1026201,294468,1026201
2017/2018,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gourvernementaux, Gatineau, Québec","Construction de nouvelles toilettes et un kiosque, Réserve de parc national Pacific Rim, Colombie-Britannique",7590485,2813621,4159106
2017/2018,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","WSP Canada Inc, Montréal, Québec","Construction de ponts et de structures, Parc national Pukaskwa, Ontario",299796,53827,273586
2017/2018,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Emil Anderson Construction Inc, Kelowna, Colombie-Britannique","Construction de routes d'accès vers les paravalanches, Parc national des Glaciers, Colombie-Britannique",3063312,50613,50613
2017/2018,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Stranville Projects Ltd, Lethbridge, Alberta","Construction de toilettes, Parc national des Lacs-Waterton, Alberta",700904,199664,700904
2017/2018,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","J-1 Contracting Ltd, Clarenville, Terre-Neuve-et-Labrador","Construction de voies pour véhicules lents sur la route Transcanadienne, Parc national Terra-Nova, Terre-Neuve-et-Labrador",26912959,13342828,26513802
2017/2018,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gourvernementaux, Gatineau, Québec","Construction de voies pour véhicules lents sur la route Transcanadienne, Parc national Terra-Nova, Terre-Neuve-et-Labrador",2096582,405781,2045739
2017/2018,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Marine Contractors Inc, Corner Brook, Terre-Neuve-et-Labrador","Construction de voies pour véhicules lents sur l'autoroute 430 dans la région de Southeast Hills, Parc national du Gros-Morne, Terre-Neuve-et-Labrador",2603682,2603682,2603682
2017/2018,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","RNF Ventures Ltd, Prince Albert, Saskatchewan","Construction d'installations sanitaires au terrain de camping Spruce Ridge, Parc national de Prince Albert, Saskatchewan",533212,1227,533212
2017/2018,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gourvernementaux, Gatineau, Québec","Construction du sentier des Glaciers, Parc national Jasper, Alberta",12121135,1347000,4357092
2017/2018,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Maxim 2000 Inc, Saint John, Nouveau-Brunswick","Construction d'un bassin d'eau salée, Alma, Nouveau-Brunswick",1789738,564149,1789738
2017/2018,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gourvernementaux, Gatineau, Québec","Construction d'un bassin d'eau salée, Alma, Nouveau-Brunswick",261334,58519,261334
2017/2018,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","LCL Construction Ltd, Carman, Manitoba","Construction d'un centre des opérations au sein du bloc des services d'entretien, Parc national du Mont-Riding, Manitoba",1962864,1962864,1962864
2017/2018,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gourvernementaux, Gatineau, Québec","Construction d'un garage d'entretien, Parc national Fundy, Nouveau-Brunswick",594558,16461,594558
2017/2018,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Bay Construction Management Inc, Moncton, Nouveau-Brunswick","Construction d'un nouveau centre d'accueil, Parc national Fundy, Nouveau-Brunswick",1018337,994517,994517
2017/2018,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Bay Construction Management Inc, Moncton, Nouveau-Brunswick","Construction d'un nouvel édifice multifonctionnel, Parc national Fundy, Nouveau-Brunswick",1034823,922157,922157
2017/2018,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Maritech Construction Inc, Amherst, Nouvelle-Écosse","Construction d'un parc d'interprétation, Amherst, Nouvelle-Écosse",395470,294448,395470
2017/2018,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Form: Media, Dartmouth, Nouvelle-Écosse","Construction d'un scénarimage pour le lieu historique national de Batoche, Rosthern, Saskatchewan",582500,24000,577000
2017/2018,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Bighorn Construction Ltd, Medicine Hat, Alberta","Construction d'une installation sanitaire dans l'aire d'accueil, Parc national Elk Island, Alberta",511629,511629,511629
2017/2018,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Speers Construction Inc, Revelstoke, Colombie-Britannique","Défrichage et débroussaillage pour l'atténuation des avalanches le long de la route Transcanadienne, Parc national des Glaciers, Colombie-Britannique",255045,255045,255045
2017/2018,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Strilkiwski Contracting Ltd, Dauphin, Manitoba","Défrichage et remplacement de ponceaux le long de l'autoroute 10, Parc national du Mont-Riding, Manitoba",731680,533098,533098
2017/2018,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Harold Sutherland Construction Ltd, Kemble, Ontario","Déménagement du stationnement P2 dans l'aire de fréquentation diurne de la Grotte à la Péninsule-Bruce, Tobermory, Ontario",407948,407948,407948
2017/2018,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Riddell Kurczaba Architecture Engineering Interior Design, Calgary, Alberta","Développement de logement pour le personnel, Parc national Banff, Alberta",342000,190150,190150
2017/2018,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Riddell Kurczaba Architecture Engineering Interior Design, Calgary, Alberta","Développement de logement pour le personnel, Parc national Banff, Alberta",304022,116002,253698
2017/2018,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gourvernementaux, Gatineau, Québec","Diverses réparations aux terrains, Radium Hot Springs, Colombie-Britannique",596000,496811,496811
2017/2018,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Ninco Construction Ltd, Salmo, Colombie-Britannique","Élargissement de la route Transcanadienne, Parc national Yoho, Colombie-Britannique",2533232,2319014,2319014
2017/2018,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Okanagan Aggregates Ltd, Armstrong, Colombie-Britannique","Élargissement de la route Transcanadienne, Parc national Yoho, Colombie-Britannique",28539768,16803602,21398474
2017/2018,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Les Équipements Lan-Ro Inc, Saint-Pascal, Québec","Électrification et mise en place d'aqueduc du site de camping, Parc national Forillon, Québec",469140,66500,469140
2017/2018,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Kubik Inc, Mississauga, Ontario","Exposition de patrimoine à la Citadelle d'Halifax, Halifax, Nouvelle-Écosse",3667500,0,1493800
2017/2018,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Highline Electrical Constructors Ltd, Edmonton, Alberta","Infrastructure de stationnement intelligente, Parc national Banff, Alberta",385094,311204,311204
