﻿FSCL_YR,MINC,MINE,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,DEPT_FR_DESC,CNTRCT_NML_EN_DESC,CNTRCT_NML_FR_DESC,PRJCT_EN_DESC,PRJCT_FR_DESC,CNTRCT_AMT,TOT_CY_XPND_AMT,XPND_TDT_AMT
2021/2022,02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",001,"Department of Agriculture and Agri-Food","Ministère de l'Agriculture et de l'Agroalimentaire","Ainsworth Inc, Lachine, Quebec","Ainsworth Inc, Lachine, Québec","Building 1 transfer switch replacement, Saint-Hyacinthe, Quebec","Bâtiment 1 remplacement du commutateur, Saint-Hyacinthe, Québec",305757,32232,32232
2021/2022,02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",001,"Department of Agriculture and Agri-Food","Ministère de l'Agriculture et de l'Agroalimentaire","Ainsworth Inc, Saint-Laurent, Quebec","Ainsworth Inc, Saint-Laurent, Québec","Replacement of controls, Saint-Hyacinthe, Quebec","Remplacement des contrôles, Saint-Hyacinthe, Québec",2047534,1198320,1653415
2021/2022,02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",001,"Department of Agriculture and Agri-Food","Ministère de l'Agriculture et de l'Agroalimentaire","All-Brite Electric Company Ltd, Saskatoon, Saskatchewan","All-Brite Electric Company Ltd, Saskatoon, Saskatchewan","Greenhouse light-emitting diode retrofit, Regina, Saskatchewan","Nouvel diode électroluminescente dans les serres, Regina, Saskatchewan",1341103,144320,1341103
2021/2022,02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",001,"Department of Agriculture and Agri-Food","Ministère de l'Agriculture et de l'Agroalimentaire","Ameresco Canada Inc, Richmond Hill, Ontario","Ameresco Canada Inc, Richmond Hill, Ontario","Harrow research and development centre energy efficiency project, Gatineau, Quebec","Centre de recherche et de développement de Harrow projet d'efficacité énergétique, Gatineau, Québec",6686126,1084772,2755821
2021/2022,02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",001,"Department of Agriculture and Agri-Food","Ministère de l'Agriculture et de l'Agroalimentaire","Architecture49 Inc, Winnipeg, Manitoba","Architecture49 Inc, Winnipeg, Manitoba","Architectural and engineering services for research centre rehabilitation project, Swift Current, Saskatchewan","Services d'architecture et d'ingénierie pour le projet de réhabilitation du centre de recherche, Swift Current, Saskatchewan",4658659,15430,4658659
2021/2022,02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",001,"Department of Agriculture and Agri-Food","Ministère de l'Agriculture et de l'Agroalimentaire","AECOM Canada Ltd, Winnipeg, Manitoba","AECOM Canada Ltd, Winnipeg, Manitoba","Architectural and engineering services for building 1 chiller replacement, Saskatoon, Saskatchewan","Services d'architecture et d'ingénierie pour le replacement du refroidisseur bâtiment 1, Saskatoon, Saskatchewan",322608,156910,284949
2021/2022,02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",001,"Department of Agriculture and Agri-Food","Ministère de l'Agriculture et de l'Agroalimentaire","Bervin Construction Ltd, Abbotsford, British Columbia","Bervin Construction Ltd, Abbotsford, Colombie-Britannique","Chemical storage building replacement, Agassiz, British Columbia","Remplacement des entrepôts de produits chimiques, Agassiz, Colombie-Britannique",740199,699029,740199
2021/2022,02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",001,"Department of Agriculture and Agri-Food","Ministère de l'Agriculture et de l'Agroalimentaire","Buildon Construction Ltd 9049, New Minas, Nova Scotia","Buildon Construction Ltd 9049, New Minas, Nouvelle-Écosse","Boiler replacement, Kentville, Nova Scotia","Remplacement de chaudière, Kentville, Nouvelle-Écosse",4965811,1871388,1871388
2021/2022,02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",001,"Department of Agriculture and Agri-Food","Ministère de l'Agriculture et de l'Agroalimentaire","Buildon Construction Ltd 9049, New Minas, Nova Scotia","Buildon Construction Ltd 9049, New Minas, Nouvelle-Écosse","Building 49 and 50 heating ventilation and air conditioning controls upgrade, Kentville, Nova Scotia","Bâtiments 49 et 50 mises à niveau des contrôles de chauffage ventilation et climatisation, Kentville, Nouvelle-Écosse",2000111,980451,980451
2021/2022,02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",001,"Department of Agriculture and Agri-Food","Ministère de l'Agriculture et de l'Agroalimentaire","C&E Piling, Swift Current, Saskatchewan","C&E Piling, Swift Current, Saskatchewan","Swift Current research and development centre irrigation pump rehabilitation, Swift Current, Saskatchewan","Centre de recherche et de développement de Swift Current remise en état d'une pompe d'irrigation, Swift Current, Saskatchewan",394502,383771,383771
2021/2022,02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",001,"Department of Agriculture and Agri-Food","Ministère de l'Agriculture et de l'Agroalimentaire","Chandos Construction LP, Edmonton, Alberta","Chandos Construction LP, Edmonton, Alberta","Microbiology laboratory renovation, Lacombe, Alberta","Rénovation du laboratoire de microbiologie, Lacombe, Alberta",755333,24964,755333
2021/2022,02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",001,"Department of Agriculture and Agri-Food","Ministère de l'Agriculture et de l'Agroalimentaire","Charles-Auguste Fortier Inc, Québec, Quebec","Charles-Auguste Fortier Inc, Québec, Québec","Relocation of a parking lot, Québec, Quebec","Relocalisation d'un stationnement, Québec, Québec",678478,109276,678478
