﻿FSCL_YR,MINF,DEPT_FR_DESC,CNTRCT_NML_FR_DESC,PRJCT_FR_DESC,CNTRCT_AMT,TOT_CY_XPND_AMT,XPND_TDT_AMT
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","1320376 Ontario Ltd Guelph Ont","Améliorations intérieures de l'installation pilote Ont",306774,306774,306774
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Atlantic Roofing St John's T-N-L","Réfection de toiture de l'édifice principal #25 T-N-L",262280,218411,218411
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Bear Construction & Engineering Inc Windsor Ont","Projet d'eau Woodslee Ont",579138,48578,579138
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Bervin Construction Ltd Abbotsford C-B","Remplacer les fours de séchage C-B",260935,260935,260935
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Comstock Canada Ltd Mississauga Ont","Mise à niveau du chauffe-eau et de l'eau chaude domestique Ont",375032,,375032
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","District of Kent Agassiz C-B","Système de filtration de l'eau C-B",354378,5890,354378
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Fraser Valley Refrigeration Ltd Aldergrove C-B","Amélioration des systèmes de hotte C-B",4228918,,4228918
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Lekter Industrial Services Inc Belleriver Ont","Mise à niveau de la centrale de chauffage Ont",1432727,,1432727
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Saskcon Repair Services Ltd Saskatoon Sask","Jonction du barrage - remise en état de travaux mineurs Sask",5906068,2147274,5906068
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Simpson Building Contractors Fredericton N-B","Installation de recherches sur la pomme de terre - Édifice des programmes N-B",2809390,,2809390
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Ville de Kapuskasing Ont","Projet de conduites principales d'eau Ont",357045,272005,328988
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Tuyauterie Expert Inc Montréal Qc","Remplacement de tours de refroidissement Qc",529999,529812,529812
2008/2009,"PATRIMOINE CANADIEN","Commission des champs de bataille nationaux","Bédard & Frères Ste-Foy Qc","Réfection de trottoirs Qc",345283,,345283
2008/2009,"PATRIMOINE CANADIEN","Commission des champs de bataille nationaux","Entreprises Paradis Paysagistes Québec Qc","Aménagement de paysage pour un site de grands événements Qc",277815,,277815
2008/2009,"PATRIMOINE CANADIEN","Commission des champs de bataille nationaux","Travaux publics et Services gouvernementaux Canada Gatineau Qc","Gestion et développement des parcs Qc",1378540,,1378540
2008/2009,ENVIRONNEMENT,ENVIRONNEMENT,"Besseling Mechanical Burlington Ont","Remplacement de chaudières Ont",1429822,23508,1429822
2008/2009,ENVIRONNEMENT,ENVIRONNEMENT,"Canotech Consultants Ltd Winnipeg Man","Nouvel édifice des opérations Man",296890,,293594
2008/2009,ENVIRONNEMENT,ENVIRONNEMENT,"Construction Socam Ltée Laval Qc","Installation électrique d'un ordinateur de haute performance Qc",1640539,32970,1248253
2008/2009,ENVIRONNEMENT,ENVIRONNEMENT,"Construction Socam Ltée Laval Qc","Travaux d'aménagement du rez-de-chausée Qc",401100,401100,401100
2008/2009,ENVIRONNEMENT,ENVIRONNEMENT,"Dessau Inc Laval Qc","Installation électrique d'un ordinateur de haute performance Qc",410650,148652,148652
2008/2009,ENVIRONNEMENT,ENVIRONNEMENT,"Enercon Builders Inc Paradise T-N-L","Site d'évaluation et de test de station aérologique T-N-L",936980,,80000
2008/2009,ENVIRONNEMENT,ENVIRONNEMENT,"Graham Construction and Engineering Inc Mississauga Ont","Rénovations du centre des sciences aquatiques de Burlington Ont",2693000,,884909
2008/2009,ENVIRONNEMENT,ENVIRONNEMENT,"Graham Construction and Engineering Inc Mississauga Ont","Construction d'une installation de recherche aquatique à CCEI Ont",277100,277100,277100
2008/2009,ENVIRONNEMENT,ENVIRONNEMENT,"Kudlik Construction Ltd Iqaluit Nunavut","Remplacement du système d'éclairage Champ d'aviation Eureka Nunavut",1479424,984648,1479424
2008/2009,ENVIRONNEMENT,ENVIRONNEMENT,"Kudlik Construction Ltd Iqaluit Nunavut","Eureka - Réparation d'alarme d'incendie Nunavut",2461073,116040,116040
2008/2009,ENVIRONNEMENT,ENVIRONNEMENT,"MA Baulne Inc Lachine Qc","Installation électrique d'un ordinateur de haute performance Qc",2729497,1014322,1014322
2008/2009,ENVIRONNEMENT,ENVIRONNEMENT,"Nu-Westech Engineering Ltd Richmond C-B","Réparations d'une pompe à eau de mer C-B",380000,175000,175000
2008/2009,ENVIRONNEMENT,ENVIRONNEMENT,"Servocraft Limited Toronto Ont","Regroupement des salles d'ordinateurs et mise à niveau des génératrices Ont",3195526,,2191045
2008/2009,ENVIRONNEMENT,ENVIRONNEMENT,"Solness Inc Mississauga Ont","Réaménagement du centre météo de Toronto Ont",356691,,356691
2008/2009,ENVIRONNEMENT,ENVIRONNEMENT,"TP Crawford Ltd Ottawa Ont","Services de construction des systèmes d'alimentation électrique d'urgence Ont",514727,,514727
2008/2009,ENVIRONNEMENT,ENVIRONNEMENT,"Westwood Mechanical Inc Winnipeg Man","Mise à niveau du bâtiment d'enquête de l'eau d'Emerson Man",365488,307800,307800
2008/2009,ENVIRONNEMENT,ENVIRONNEMENT,"Wheat City Roofing Ltd Winnipeg Man","Eureka - Remplacement de la toiture de l'entrepôt Nunavut",264000,264000,264000
2008/2009,ENVIRONNEMENT,ENVIRONNEMENT,"Winnipeg Environmental Winnipeg Man","Eureka - Remplacement du réservoir à eau Nunavut",1016282,376156,376156
2008/2009,ENVIRONNEMENT,"Agence Parcs Canada","637120 BC Ltd s/n Advance Contract Services Port Alberni C-B","Nouveaux flotteurs à la Flèche Sidney sur l'île Sidney Réserve de parc national des Îles-Gulf C-B",299406,29886,282458
2008/2009,ENVIRONNEMENT,"Agence Parcs Canada","Avondale Construction Ltd Halifax N-É","Mise à niveau du système d'extinction d'incendie de l'horloge de garnison N-É",684639,635739,635739
2008/2009,ENVIRONNEMENT,"Agence Parcs Canada","GrassLands National Park Sask","Sections multiples dans le Bloc Ouest Sask",1636062,1636062,1636062
2008/2009,ENVIRONNEMENT,"Agence Parcs Canada","Island Coastal Ltd Charlottetown Î-P-É","Réaménagement du parcours de golf Green Gables Î-P-É",3846711,178211,3846711
2008/2009,ENVIRONNEMENT,"Agence Parcs Canada","Josephburg Water Coop et le District d'amélioration d'Elk Island (Affaires municipales d'Alberta) Parc National d'Elk Island Alb","Installation d'alimentation en eau Parc National Elk Island Alb",1966200,,1705005
2008/2009,ENVIRONNEMENT,"Agence Parcs Canada","Ontario Specialty Contractor, o/a Western Specialty Contracting Riverton Man","Amélioration du bassin de stabilisation des eaux usées -Phase 2 Man",1677800,1677800,1677800
2008/2009,ENVIRONNEMENT,"Agence Parcs Canada","Thomas McBroom Association Ltd Toronto Ont","Réaménagement du parcours de golf Green Gables Î-P-É",274800,15573,221280
2008/2009,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Arno Telecommunications Inc Trois-Rivières Qc","Fabrication, démantèlement et installation d'une tour radar autoportante aux Escoumins Qc",386666,383710,383710
2008/2009,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Broadwater Industries Ltd Prince Rupert C-B","Quai en béton - Phase 2 - Fairview Harbour C-B",1855823,,1855823
2008/2009,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Cochrane Construction Ltd Agassiz C-B","Services du site Middle River C-B",375526,,375526
2008/2009,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Construction G Therrien Inc Nicolet Qc","Agrandissement base Trois-Rivières Qc",3600936,,3441405
2008/2009,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Duke Services Inc St John's T-N-L","Construction d'un abri pour équipement en fibre de verre St Lawrence T-N-L",290930,60930,290930
2008/2009,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Electra Contracting Inc St John's T-N-L","Construction d'un abri pour équipement en fibre de verre St Lawrence T-N-L",256594,175000,175000
2008/2009,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Fundy Contractors St George N-B","St Andrews BIO Station N-B",4823293,4823293,4823293
2008/2009,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Herve Pomerleau Inc Longueuil Qc","BIO Laboratoire Niveau 2 Phase III N-É",1363000,,1363000
2008/2009,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Les Constructions Binet Inc St-Benoit Labre Qc","Rénovations du port Havre-Aubert Qc",6328410,,6328410
2008/2009,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Pacific Industrial and Marine Ltd Duncan C-B","Rénovations et améliorations de bouées C-B",262400,,262400
2008/2009,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Rigarus Construction Elmira Ont","Remplacement d'une tour de MCTS Silver Water Île Manitoulin Ont",298700,298700,298700
2008/2009,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Westower Communications Ltd St John's T-N-L","Tour VHF Loon Bay Hill T-N-L",343500,160000,160000
2008/2009,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Westower Communications Ltd St John's T-N-L","Tour VHF Ramea T-N-L",519500,286025,473025
2008/2009,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","Baxtec Mechanical Services Ottawa Ont","Amélioration des systèmes mécanique et électrique Kaboul Afghanistan",855000,660531,660531
2008/2009,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","Berger Singerman Trust Account Fort Lauderdale FL É-U","Achat de la résidence officielle Miami FL É-U",2400000,2334144,2334144
2008/2009,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","Black and McDonald Ltd Ottawa Ont","Construction de la chancellerie Santo Domingo République Dominicaine",2005000,769800,769800
2008/2009,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","Black and McDonald Ltd Ottawa Ont","Conversion de la résidence officielle en espace de bureau Algers Algérie",491970,414163,414163
2008/2009,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","Capital Development Authority Islamabad Pakistan","Achat d'un terrain Islamabad Pakistan",6423575,6190000,6190000
2008/2009,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","Charuta Private Ltd Dhaka Bangladesh","Completion des travaux pour la chancellerie et la résidence officielle Dhaka Bangladesh",772749,17426,17426
2008/2009,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","Charuta Private Ltd Dhaka Bangladesh","Construction de la chancellerie et la résidence officielle Dhaka Bangladesh",4306382,3116445,3116445
2008/2009,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","Construction Outfitters International Boeme TX É-U","Conception de la chancellerie Damas Syrie",298081,284115,284115
2008/2009,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","Créatis Paris France","Réaménagement de la chancellerie de Paris France",1767240,1368663,1368663
2008/2009,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","Ministère de la Défense nationale Ottawa Ont","Construction de bureaux et de logements additionels Kandahar Afghanistan",1700000,1700000,1700000
2008/2009,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","Fabbroni Garrido Arquitectos Panama Panama","Rénovation intérieure de la chancellerie Panama Panama",1007960,241897,241897
2008/2009,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","Federal Accessibility Ottawa Ont","Fournir et installation d'ascenseurs à la chancellerie Kaboul Afghanistan",564800,276752,276752
2008/2009,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","Geogrand Engineering Kuala Lumpur Malaisie","Rénovation de la structure des résidences Kuala Lumpur Malaisie",1796913,20554,1547894
2008/2009,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","GlavUpDK Moscou Russie","Achat d'une chancellerie à Moscou Russie",6897974,6897974,6897974
2008/2009,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","Grands Travaux de l'Ouest Dakar Sénégal","Rénovation de la résidence officielle Dakar Sénégal",1433869,693454,1020020
2008/2009,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","Hatimi Engineering Works Mumbai Inde","Rénovation de la chancellerie de Mumbai Inde",633737,582447,582447
2008/2009,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","Hodgson Russ LLP Buffalo NY É-U","Achat de logements du personnel Buffalo NY É-U",396218,396218,396218
2008/2009,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","Hodgson Russ LLP Buffalo NY É-U","Achat d'une résidence officielle Buffalo NY É-U",1692549,1692549,1692549
2008/2009,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","HV S A Contratistas Lima Pérou","Construction d'une chancellerie Lima Pérou",7930916,84651,5301830
2008/2009,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","Hydracorp International Ltd Arnprior Ont","Construction mineure pour développer le site de la chancellerie Kaboul Afghanistan",3998600,399680,399680
2008/2009,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","Interbuilmat Inc New York NY É-U","Construction d'une chancellerie Dhaka Bangladesh",1792249,1457770,1645676
2008/2009,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","International Construction Management Kaboul Afghanistan","Achat de logements du personnel et locaux supplémentaires pour la chancellerie Kaboul Afghanistan",14758821,14289783,14289783
2008/2009,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","International Construction Management Kaboul Afghanistan","Rénovation, construction et mise à niveau sismique de la chancellerie Kaboul Afghanistan",1220372,1112846,1112846
2008/2009,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","International Construction Management Kaboul Afghanistan","Nettoyage et construction du mur de sécurité Kaboul Afghanistan",359479,,
2008/2009,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","J L Richards & Associates Ltd Ottawa Ont","Conception mécanique et électrique de la chancellerie Kaboul Afghanistan",833700,291126,291126
2008/2009,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","Jubaili Bros Kaboul Afghanistan","Installation de nouveaux générateurs aux logements personnels Kaboul Afghanistan",392264,381241,381241
2008/2009,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","Julius Berger Abuja Nigeria","Restoration de la chancellerie Abuja Nigeria",568282,,
2008/2009,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","JV Gilaf Group Rome Italie","Construction d'une nouvelle annexe pour la chancellerie Rome Italie",9185614,402008,402008
2008/2009,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","Mackrell Turner Garrett Londres Royaume-Uni","Achat d'une résidence pour employés 18C Belsize Park Londres Royaume-Uni",2317003,2317003,2317003
2008/2009,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","Mackrell Turner Garrett Londres Royaume-Uni","Achat d'une résidence pour employés 20 Marlboro Mansions JV Londres Royaume-Uni",1840000,1835385,1835385
2008/2009,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","Mackrell Turner Garrett Londres Royaume-Uni","Achat d'une résidence pour employés 273 Dake House Londres Royaume-Uni",3442325,3142325,3142325
2008/2009,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","Marwokat S Z O O Varsovie Pologne","Modification du chauffage, de la ventilation et de l'air climatisé de la chancellerie de Varsovie Pologne",356246,340311,340311
2008/2009,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","MBI Global LLC Rayne LA É-U","Accomodation modulaire Islamabad Pakistan",3805632,3160428,3160428
2008/2009,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","Micheal, Levitt et Rubenstein New York NY É-U","Achat d'une résidence pour employés New York NY É-U",714529,714529,714529
2008/2009,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","Navana Construction Ltd Dhaka Bangladesh","Construction d'un complexe récréatif Dhaka Bangladesh",1890838,25881,1627321
2008/2009,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","Nofar Guiti Téhéran Iran","Installation d'un système de protection sismique Téhéran Iran",274123,,139231
2008/2009,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","Notaire Michel De Muylder Bruxelles Belgique","Achat d'un logement du personnel Bruxelles Belgique",807000,711002,711002
2008/2009,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","Old Republic Title Company San Francisco CA É-U","Achat d'une résidence offficielle San Francisco CA É-U",3172000,3164188,3164188
2008/2009,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","Pensher Skytech Gateshead Royaume-Uni","Changement des fenêtres de la résidence officielle de la résidence pour employés et de la chancellerie Kaboul Afghanistan",5243398,4461236,4461236
2008/2009,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","Philippine Sundt Construction and Development Corporation Manile Philippines","Reconfiguration de la chancellerie Manille Philippines",438622,196444,196444
2008/2009,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","Socobat Tunis Tunisie","Achat d'une chancellerie Tunis Tunisie",2111280,2111280,2111280
2008/2009,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","SPCL/GBBL - Projet Conjoint Dhaka Bangladesh","Construction d'une chancellerie et d'une résidence officielle Dhaka Bangladesh",7975911,,2434483
2008/2009,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","Structuretone Inc New York New York NY É-U","Construction de la chancellerie New York NY É-U",1506427,265172,265172
2008/2009,SANTÉ,SANTÉ,"Beaudin le Prohon Inc Rock Forest Qc","Normalisation des systèmes de ventilation Qc",522726,,516989
2008/2009,SANTÉ,SANTÉ,"Gardon Construction Ltd Winnipeg Man","Rénovations à l'hôpital Norway House Man",554399,,554399
2008/2009,SANTÉ,SANTÉ,"Holaco Construction Vancouver C-B","Aménagement Santé Canada C-B",626609,,626609
2008/2009,SANTÉ,SANTÉ,"Investors Group Trust Co Ltd Winnipeg Man","Aménagement Santé Canada C-B",280364,,280364
2008/2009,SANTÉ,"Agence de la santé publique du Canada","Ministre des Finances province du Manitoba Winnipeg Man","Acquisition d'un laboratoire Man",3241323,,3241323
2008/2009,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","William Bostford Busteed - Helen Margaret Busteed Pointe-à-la-Croix Qc","Acquisition des terres Busteed à Restigouche pour le projet d'agrandissement de la Réserve Listuguj (Restigouche) Qc",800000,800000,800000
2008/2009,INDUSTRIE,INDUSTRIE,"Construction Dubuc Gatineau Qc","Travaux de construction mineurs Qc",1200000,113658,667307
2008/2009,INDUSTRIE,INDUSTRIE,"Ledcor Construction Ltd Ottawa Ont","Ajout d'un laboratoire de Photonics au bâtiment 2D sur le campus de CRC Ont",7779903,,7779903
2008/2009,INDUSTRIE,"Conseil national de recherches du Canada","Ameresco Canada Ottawa Ont","M-19 Amélioration énergétique Ont",1584182,,1584182
2008/2009,INDUSTRIE,"Conseil national de recherches du Canada","Anchorage Contracting Ltd Fredericton N-B","ITO Remplacement de bloque de vitre N-B",268900,109500,109500
2008/2009,INDUSTRIE,"Conseil national de recherches du Canada","Avondale Construction Limited Fredericton N-B","Nouveau laboratoire à aimant NMR N-B",330258,330078,330078
2008/2009,INDUSTRIE,"Conseil national de recherches du Canada","Biarrits Construction Montréal Qc","IMI - Plancher corridor principal Qc",284847,284457,284457
2008/2009,INDUSTRIE,"Conseil national de recherches du Canada","Bird Design-Build Inc Winnipeg Man","Construction du projet IPF Man",9961069,,9961069
2008/2009,INDUSTRIE,"Conseil national de recherches du Canada","Broder Electric Ltd Ottawa Ont","Remplacement des unités d'AC à M-60 Ont",514629,366007,514629
2008/2009,INDUSTRIE,"Conseil national de recherches du Canada","Brunswick Sheet Metal Ltd Fredericton N-B","Air climatisé salle de serveur à ITI - Fredericton N-B",375667,146907,375667
2008/2009,INDUSTRIE,"Conseil national de recherches du Canada","Carleton Electric Ltd Ottawa Ont","M-5 Transformateurs 12Kv Ont",390062,258042,368062
2008/2009,INDUSTRIE,"Conseil national de recherches du Canada","Carleton Electric Ltd Ottawa Ont","Mise à jour à la distribution d'électricité à M-46 Ont",278260,278260,278260
2008/2009,INDUSTRIE,"Conseil national de recherches du Canada","Construction Arcade Montréal Qc","AMTC - Socle de béton Viper 4000 Qc",321694,15575,321694
2008/2009,INDUSTRIE,"Conseil national de recherches du Canada","Dalcon Enterprises Ottawa Ont","M-24D Nouvel édifice - Phase II Ont",1110798,728278,1110798
2008/2009,INDUSTRIE,"Conseil national de recherches du Canada","Direct Energy Ottawa Ont","Mise à jour majeure des contrôles - NCR Ont",1815000,715000,715000
2008/2009,INDUSTRIE,"Conseil national de recherches du Canada","DWS Roofing & Waterproofing Ottawa Ont","U-89, U-61 & Y66 Toiture Ont",447012,447012,447012
2008/2009,INDUSTRIE,"Conseil national de recherches du Canada","Jumec Construction Inc Ottawa Ont","S-77 Rénovation laboratoire Attosecond Ont",711142,711142,711142
2008/2009,INDUSTRIE,"Conseil national de recherches du Canada","Laframboise Mechanical Cornwall Ont","M-55 Mise à jour de l'unité de refroidissement Ont",1118293,785426,785426
2008/2009,INDUSTRIE,"Conseil national de recherches du Canada","Laplante Builders Limited Navan Ont","M-23A Salle des réacteurs Nanotube Ont",404754,404754,404754
2008/2009,INDUSTRIE,"Conseil national de recherches du Canada","LES mécaniques Montréal Qc","IRB - Remplacement banque à glace Qc",577274,567779,567779
2008/2009,INDUSTRIE,"Conseil national de recherches du Canada","Les toitures Raymond Ottawa Ont","M12 & M59 Toiture Ont",587310,577310,577310
2008/2009,INDUSTRIE,"Conseil national de recherches du Canada","Ozark Electrical Marine Ltd Fredericton N-B","Unité de réfrigération des systèmes de contrôle N-B",360635,45664,45664
2008/2009,INDUSTRIE,"Conseil national de recherches du Canada","S K Sheet Metal Ottawa Ont","Remplacement des unités d'AC à U-70 Ont",394140,244140,394140
2008/2009,INDUSTRIE,"Conseil national de recherches du Canada","Serv-All Mechanical Services Winnipeg Man","IBD Unité de refroidissement liquide Man",638125,73113,638105
2008/2009,INDUSTRIE,"Conseil national de recherches du Canada","TP Crawford Ltd Ottawa Ont","Contrôles de M-36 Ont",400365,400365,400365
2008/2009,INDUSTRIE,"Conseil national de recherches du Canada","Westpro Constructors Group Ltd Surrey C-B","Réinstallation de l'Institut d'innovation en piles à combustible C-B",16173392,,16173392
2008/2009,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","1610617 Ontario Limited Deseronto Ont","Construire nouvel édifice de communications 8e Escadre Trenton Ont",928078,314497,314497
2008/2009,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Advanced Training Systems Inc St Paul MN É-U","Achat et installation extension à la caserne incendie Meaford Ont",539882,539882,539882
2008/2009,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Alfred Boivin Inc Chicoutimi Qc","Réfection piste 11-293e Escadre Bagotville Qc",18045190,17948690,17948690
2008/2009,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Aman Building Corporation Sherwood Park Alb","Construction de nouveaux LF BFC Wainwright Alb",21700985,109695,21700985
2008/2009,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Amec Construction Inc La Baie Qc","Construction d'un bloc sanitaire pour le camp de cadets 3e Escadre Bagotville Qc",838292,821792,838292
2008/2009,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Amec Construction Inc La Baie Qc","H2-H3 réparer la toiture 3e Escadre Bagotville Qc",490051,490051,490051
2008/2009,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Amron Construction Redcliff Alb","Remplacement de l'édifice B51 suite à un incendie BFC Suffield Alb",412992,321678,412992
