﻿FSCL_YR,MINE,DEPT_EN_DESC,CNTRCT_NML_EN_DESC,PRJCT_EN_DESC,CNTRCT_AMT,TOT_CY_XPND_AMT,XPND_TDT_AMT
2005/2006,"AGRICULTURE AND AGRI-FOOD","Agriculture And Agri-Food","CNIM Canada Inc, Ottawa Ont","Replacement of elevators to building #20, Ont",304164,118786,118786
2005/2006,"AGRICULTURE AND AGRI-FOOD","Agriculture And Agri-Food","Construction Claude Charbonneau, Henryville Que","Cellar construction, Que",760536,,760536
2005/2006,"AGRICULTURE AND AGRI-FOOD","Agriculture And Agri-Food","Fraser Valley Refrigeration Ltd, Aldergrove BC","Fumehood systems upgrade, BC",3626916,893867,893867
2005/2006,"AGRICULTURE AND AGRI-FOOD","Agriculture And Agri-Food","K.B. Heating & Air Conditioning Ltd, Lethbridge Alta","Ventilation upgrade - Phase II, Alta",2469820,2034953,2034953
2005/2006,"AGRICULTURE AND AGRI-FOOD","Agriculture And Agri-Food","Ledcor Construction Ltd, Ottawa Ont","Renovations to building #57 - CEF, Ont",1923222,290519,1923222
2005/2006,"AGRICULTURE AND AGRI-FOOD","Agriculture And Agri-Food","Ontario Realty Corporation, Guelph Ont","Leasehold improvement - Chemical storage room, Ont",303523,275409,275409
2005/2006,"AGRICULTURE AND AGRI-FOOD","Agriculture And Agri-Food","S.E. Johnson Management Ltd, Lethbridge Alta","Heating coil replacement, Alta",642690,,642690
2005/2006,"AGRICULTURE AND AGRI-FOOD","Agriculture And Agri-Food","Stirdon Systems - Division of UFA, Olds Alta","Renovation to swine facility, Alta",2015386,973012,2015385
2005/2006,"AGRICULTURE AND AGRI-FOOD","Agriculture And Agri-Food","Swagger Construction Ltd, Abbotsford BC","New research facility, BC",15880679,,12500656
2005/2006,"AGRICULTURE AND AGRI-FOOD","Agriculture And Agri-Food","Western Weather Protector Ltd, Calgary Alta","Reroofing to building #102, Alta",406520,406520,406520
2005/2006,"AGRICULTURE AND AGRI-FOOD","Agriculture And Agri-Food","Westridge Construction Ltd, Regina Sask","Spillway modification - Creston Section, Sask",5435872,557962,5427886
2005/2006,"AGRICULTURE AND AGRI-FOOD","Agriculture And Agri-Food","Westridge Construction Ltd, Regina Sask","Spillway modification - Stop log walkway, Sask",339000,336750,336750
2005/2006,"AGRICULTURE AND AGRI-FOOD","Agriculture And Agri-Food","Westridge Construction Ltd, Regina Sask","Structure replacement, Sask",1046120,998695,998695
2005/2006,ENVIRONMENT,Environment,"524556 Ontario Inc, Ottawa Ont","Mechanical and electrical fit-up of VHF Block B, Ont",283900,283900,283900
2005/2006,ENVIRONMENT,Environment,"Graham Construction and Enginering Inc, Mississauga Ont","Renovations of the Burlington Aquatic Sciences Facility, Ont",2693000,884909,884909
2005/2006,ENVIRONMENT,Environment,"InterWest Mechanical Ltd, Saskatoon Sask","Mechanical and building upgrades, Sask",287624,152624,287624
2005/2006,ENVIRONMENT,Environment,"Ledcor Construction Ltd, Kanata Ont","Construction of new housing quarters at the Eureka Weather Station, Nunavut",7205635,1422159,7189117
2005/2006,ENVIRONMENT,Environment,"Niagara Elevator Inc, Hamilton Ont","Replacement of service elevator, Ont",278845,,265520
2005/2006,ENVIRONMENT,Environment,"Robert Clairmont & Sons Contracting Inc, Burlington Ont","Fire alarm upgrade - Phase III, Ont",262617,199613,259613
2005/2006,ENVIRONMENT,Environment,"Ruiter Construction Ltd, Ottawa Ont","Design and construction of storage building, Ont",399375,369375,369375
2005/2006,ENVIRONMENT,Environment,"Solness Inc, Mississauga Ont","Toronto Weather Center fit-up, Ont",289246,127046,127046
2005/2006,ENVIRONMENT,Environment,"Suer & Pollin Mechanical Partnership, Saskatoon Sask","Supply startup and commisioning of new chiller and coolling tower, Sask",309500,40000,309500
2005/2006,ENVIRONMENT,Environment,"T.P. Crawford Ltd, Ottawa Ont","Replacement of air handling units, Ont",364756,,273145
2005/2006,ENVIRONMENT,Environment,"T.P. Crawford Ltd, Ottawa Ont","Replacement of air handling units - Module 5, Ont",317702,316702,316702
2005/2006,ENVIRONMENT,"Parks Canada Agency","Allen Hastings, Miller Lake Ont","Construction of Bruce National Park Visitor Centre, Ont",4794287,2864463,4794287
2005/2006,ENVIRONMENT,"Parks Canada Agency","Buckner Property, Bruce Peninsula National Park Ont","Bruce Peninsula National Park Land Acquisition, Ont",440000,440000,440000
2005/2006,ENVIRONMENT,"Parks Canada Agency","DORA Construction Ltd, Dartmouth NS","Cavalier Building - Veranda renovations, NS",450257,379021,450257
2005/2006,ENVIRONMENT,"Parks Canada Agency","Earl Davidson (purchase from), Cavendish PEI","Rainbow Valley acquisition, Rainbow Valley PEI",2700000,2430000,2700000
2005/2006,ENVIRONMENT,"Parks Canada Agency","Gaudet Building Contractors, Cheticamp NS","Halifax Citadel - Redan casemates renovation, NS",263500,79382,263500
2005/2006,ENVIRONMENT,"Parks Canada Agency","Gibson Brothers Contractors Ltd, Tofino BC","Combers Beach parking lot, Pacific Rim National Park BC",773000,189961,773000
2005/2006,ENVIRONMENT,"Parks Canada Agency","James Anderson (purchase from), Fir Mountain Sask","Anderson property land acquisition, Grasslands National Park Sask",272727,272727,272727
2005/2006,ENVIRONMENT,"Parks Canada Agency","Jetco Contracting Ltd, Bedford NS","Multi-operational building, Kejimkujik Seaside Adjunct NS",362930,362930,362930
2005/2006,ENVIRONMENT,"Parks Canada Agency","L.A. Hébert, St Contant Que","Tightening of seaway embankment at Canal de Chambly, Que",372026,297947,372026
2005/2006,ENVIRONMENT,"Parks Canada Agency","Nasan Contracting Group Ltd, St Albert Alta","Wastewater treatment plant, Alta",2997727,,2997727
2005/2006,ENVIRONMENT,"Parks Canada Agency","Silco Contracting Ltd, Halifax NS","York Redoubt escarpment wall stabilization, NS",813627,,813627
2005/2006,ENVIRONMENT,"Parks Canada Agency","Sutherlands Excavating Ltd, Lower Derby NB","HQ wastewater recap, NB",971578,96512,971578
2005/2006,ENVIRONMENT,"Parks Canada Agency","Tri-City Contracting, Kamloops BC","Foyer renovations at the Miette Hot Springs, Alta",2186553,617161,617161
2005/2006,ENVIRONMENT,"Parks Canada Agency","Yukon Inc 16956 (JL Construction), Whitehorse YT","Construction of a seasonal toilet building, Kluane National Park YT",263633,263633,263633
2005/2006,FINANCE,"Office of the Superintendent of Financial Institutions","Canadian Real Estate Fund #1, Ottawa Ont","Uninterrupted power supply and cooling, Ottawa Ont",746945,,746945
2005/2006,FINANCE,"Office of the Superintendent of Financial Institutions","Canadian Real Estate Fund #1, Ottawa Ont","Renovation to building, Ottawa Ont",2205980,267022,2150663
2005/2006,FINANCE,"Office of the Superintendent of Financial Institutions","Canadian Real Estate Fund #1, Ottawa Ont","Stand-by generator, Ottawa Ont",871033,505657,545577
2005/2006,FINANCE,"Office of the Superintendent of Financial Institutions","Teknion Furniture Systems Ltd, Downsview Ont","Renovation to building, Ottawa Ont",415503,,412514
2005/2006,"FISHERIES AND OCEANS","Fisheries And Oceans","ALVA Construction Ltd, Antigonish NS","Harbour development, NS",1036226,419755,1036226
2005/2006,"FISHERIES AND OCEANS","Fisheries And Oceans","AMD Holdings Ltd, St John's NL","Roof replacement, NL",304826,304826,304826
2005/2006,"FISHERIES AND OCEANS","Fisheries And Oceans","Black & MacDonald Ltd, St John's NL","Modifications to heating system, NL",405076,387403,387403
2005/2006,"FISHERIES AND OCEANS","Fisheries And Oceans","Construction Jean et Robert, Gascons Que","Gascons Stream Chapados, Gascons Que",624805,624805,624805
2005/2006,"FISHERIES AND OCEANS","Fisheries And Oceans","Dean Construction Company Ltd, LaSalle Ont","Repairs to bar point pier, Detroit River Ont",349498,,296226
2005/2006,"FISHERIES AND OCEANS","Fisheries And Oceans","Dean Construction Company Ltd, LaSalle Ont","Maintenance Dredging 2005, St Clair River Ont",439427,439427,439427
2005/2006,"FISHERIES AND OCEANS","Fisheries And Oceans","Don P. Einarson, Arnes Man","Wharf reconstruction, Gimli Man",370000,370000,370000
2005/2006,"FISHERIES AND OCEANS","Fisheries And Oceans","Fundy Constructors Ltd, St George NB","Wharf reconstruction - Phase II, NB",834814,100297,834814
2005/2006,"FISHERIES AND OCEANS","Fisheries And Oceans","Glacier North Ltd, Arborg Man","Breakwater construction Whiskey Jack Portage, Man",288800,288800,288800
2005/2006,"FISHERIES AND OCEANS","Fisheries And Oceans","Glacier North Ltd, Arborg Man","Playgreen Point - Norway House, Man",308124,308124,308124
2005/2006,"FISHERIES AND OCEANS","Fisheries And Oceans","Glacier North Ltd, Arborg Man","Wharf repairs Gull Harbour, Man",374637,20354,374637
2005/2006,"FISHERIES AND OCEANS","Fisheries And Oceans","Government of Nunavut, Iqaluit Nunavut","Harbour construction, Nunavut",1233000,,1233000
2005/2006,"FISHERIES AND OCEANS","Fisheries And Oceans","Les Constructions Binet Inc, St Benoit Labre Que","Harbour rebuilding, Havre-Aubert Que",6277000,3100379,3100379
2005/2006,"FISHERIES AND OCEANS","Fisheries And Oceans","Lindell-Dmyterko Ltd, Mulvihill Man","Wharf construction, Poplar River Man",304711,228500,234548
2005/2006,"FISHERIES AND OCEANS","Fisheries And Oceans","Les Entreprises P.E.C. Inc, Bonaventure Que","Installation of related work, Que",810379,67587,810379
2005/2006,"FISHERIES AND OCEANS","Fisheries And Oceans","Maje Tel, Goose Bay NL","VHF tower installation, NL",370612,149285,324285
2005/2006,"FISHERIES AND OCEANS","Fisheries And Oceans","Maje Tel, St Lawrence NL","VHF tower installation, NL",295050,125050,295050
2005/2006,"FISHERIES AND OCEANS","Fisheries And Oceans","Newfoundland HVAC Ltd, Fox Harbour NL","Refurbish air conditioning system, NL",286788,259788,259788
2005/2006,"FISHERIES AND OCEANS","Fisheries And Oceans","Parkwest Project Ltd, Winnipeg Man","New accomodations facilities, Vermillion Bay Ont",1289102,1097472,1097472
2005/2006,"FISHERIES AND OCEANS","Fisheries And Oceans","Projexco, Ste-Luce Que","Rebuilding the Pier, Riviere-Au-Renard Que",1398020,1015339,1015339
2005/2006,"FISHERIES AND OCEANS","Fisheries And Oceans","Tri-City Contracting Ltd, Kamloops BC","Concrete floats construction, Port Edwards BC",1837778,1837778,1837778
2005/2006,"FISHERIES AND OCEANS","Fisheries And Oceans","Westower Communications Ltd, Robin Hood Bay NL","VHF tower installation, NL",368313,97813,368313
2005/2006,"FISHERIES AND OCEANS","Fisheries And Oceans","Westower Communications Ltd, Twillingate NL","VHF tower installation, NL",370083,198083,370083
2005/2006,"FISHERIES AND OCEANS","Fisheries And Oceans","West Shore Constructors Ltd, North Vancouver BC","Floating construction, Queen Charlotte City BC",868660,868660,868660
2005/2006,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Foreign Affairs","City of Addis Ababa, Addis Ababa Ethiopia","Purchase of land for chancery, Addis Ababa Ethiopia",3336192,3336192,3336192
2005/2006,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Foreign Affairs","Aysel Construction, Ankara Turkey","Construction of chancery, Ankara Turkey",7540000,19600,7535000
2005/2006,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Foreign Affairs","BFC/Aecon Construction Group, Scarborough Ont","Construction of chancery, Nairobi Kenya",17722579,,15115499
2005/2006,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Foreign Affairs","De Simone Ltd, Accra Ghana","Construction of chancery, Accra Ghana",681595,,604753
2005/2006,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Foreign Affairs","Di Cos, Rome Italy","Construction of chancery, Rome Italy",7850000,4180000,7405000
2005/2006,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Foreign Affairs","Flaherty, Michael J.- Coldwell Banker Chubb, Buffalo United States","Purchase of one staff quarters, Buffalo United States",500165,500165,500165
2005/2006,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Foreign Affairs","Flaherty, Michael J.- Essex Homes of WNY, Amherst United States","Purchase of one staff quarters, Amherst United States",407456,407456,407456
2005/2006,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Foreign Affairs","Hajian Decorating Project Co, Beijing China","Construction of security fence at chancery, Beijing China",677000,,
2005/2006,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Foreign Affairs","HV S.A. Contratistas, Lima Peru","Construction of chancery, Lima Peru",6160000,,
2005/2006,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Foreign Affairs","Lamartine S.A. de C.V, Mexico City Mexico","Purchase of one staff quarters La Martine, Mexico City Mexico",505804,505804,505804
2005/2006,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Foreign Affairs","Lambert Somec Inc, Quebec City Que","Construction of ventilation system for the chancery, Dakar Senegal",992903,,991809
2005/2006,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Foreign Affairs","Lic. Adalberto Saldaña Harlow, Mexico City Mexico","Purchase of chancery Tres Picos, Mexico City Mexico",3499860,3499860,3499860
2005/2006,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Foreign Affairs","Navana Construction, Dhaka Bangladesh","Construction of recreational complex, Dhaka Bangladesh",1675000,,1431000
2005/2006,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Foreign Affairs","Nofar Guiti, Tehran Iran","Seismic reinforcement, Tehran Iran",265000,,
2005/2006,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Foreign Affairs","Safricas S.A.R.L, Kinshasa Democratic Republic of the Congo","Renovation of chancery, Kinshasa Democratic Republic of the Congo",680000,9256,614100
2005/2006,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Foreign Affairs","Samsung Corporation, Seoul South Korea","Construction of chancery, Seoul South Korea",9053000,,
2005/2006,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Foreign Affairs","Samsung Corporation, Seoul South Korea","Construction of chancery, Seoul South Korea",5750000,273000,5744000
2005/2006,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Foreign Affairs","SCI Galieni, Dakar Senegal","Construction of chancery, Dakar Senegal",3745000,,3668000
2005/2006,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Foreign Affairs","SPCL/GBBL - Joint Venture, Dhaka Bangladesh","Construction of the chancery and official residence, Dhaka Bangladesh",7099000,2441000,4276000
2005/2006,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Foreign Affairs","Altaca Ltd, Moscow Russia","Construction of staff quarters, Moscow Russia",419283,,168342
2005/2006,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Foreign Affairs","CFE Hungary Epitoipari Kft, Budapest Hungary","Construction of chancery, Budapest Hungary",2947948,,1422834
2005/2006,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Foreign Affairs","Charalampos Tsillis, Athens Greece","Renovation of chancery, Athens Greece",448016,,445136
2005/2006,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Foreign Affairs","Durabond Products Ltd, Havana Cuba","Expansion of chancery, Havana Cuba",1263876,,117778
2005/2006,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Foreign Affairs","Jalex Sdn Bhd, Kuala Lumpur Malaysia","CIC renovation at the chancery, Kuala Lumpur Malaysia",361700,,322240
2005/2006,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Foreign Affairs","La Constructa, Beirut Lebanon","Construction of chancery, Beirut Lebanon",1067690,,809150
2005/2006,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Foreign Affairs","Projexasia, Hong Kong China","Renovation of official residence, Hong Kong China",1024000,,914989
2005/2006,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Foreign Affairs","SK Construction, New Delhi India","Renovation of staff quarters, New Delhi India",1453650,,1009993
2005/2006,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Foreign Affairs","SMB Gradnja, Subotica Yugoslavia","Construction of official residence, Belgrade Serbia",812923,,743303
2005/2006,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Foreign Affairs","Soltani Abdelmajid, Algiers Algeria","Supply and install 3 temporary houses, Algiers Algeria",371222,,42719
2005/2006,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Foreign Affairs","Sudhir Gensets, New Delhi India","Power co-generation upgrade at the chancery, New Delhi India",2140255,,2025807
2005/2006,HEALTH,Health,"1177731 Ontario Inc - O/A Kenewun Landgreen, Winnipeg Man","God's Lake Narrow nursing station repairs, Man",943762,941,943762
2005/2006,HEALTH,Health,"Borland Construction, Winnipeg Man","Parking lot expansion, Man",420394,47514,420394
2005/2006,HEALTH,Health,"G & B Entreprises Ltd - O/A Powervac, Winnipeg Man","Asbestos abatement, Man",325155,,325155
2005/2006,HEALTH,Health,"Gardon Construction Ltd, Winnipeg Man","Improvements to water/ wastewater treatment system, Man",481403,481401,481401
2005/2006,HEALTH,Health,"Investors Group Trust Co Ltd, Winnipeg Man","Health Canada fit-up, BC",280364,254557,280364
2005/2006,HEALTH,Health,"Mécanique RH Ltd, Laval Que","Chiller, Que",424995,2939,424995
2005/2006,HEALTH,"Public Health Agency of Canada","Great West Ventilation Inc, Winnipeg Man","Animal cubicle HVAC, Man",382278,382278,382278
2005/2006,INDUSTRY,Industry,"Construction Dubuc, Gatineau Que","Minor construction works, Que",900000,122084,122084
2005/2006,INDUSTRY,Industry,"Ledcor Construction Ltd, Ottawa Ont","Photonics lab addition to building 2D on CRC campus, Ont",7779903,3154537,4587849
2005/2006,INDUSTRY,Industry,"Siemens, Mississauga Ont","Switchgear to operate the 2nd high voltage transformer in CRC campus, Ont",347590,,347590
2005/2006,INDUSTRY,"National Research Council of Canada","Aall Star Plumbing & Heating, Ottawa Ont","M-12 chiller replacement, Ottawa Ont",263650,230000,230000
2005/2006,INDUSTRY,"National Research Council of Canada","Acculift Flooring System, Ottawa Ont","M-55 carpet tiles, Ottawa Ont",390815,390815,390815
2005/2006,INDUSTRY,"National Research Council of Canada","Avondale Construction Ltd, Halifax NS","IMB fit-up Genome Atlantic labs, NS",460130,460130,460130
2005/2006,INDUSTRY,"National Research Council of Canada","Bird Design-Build Inc, Winnipeg Man","Construction IPF project, Man",9961069,32539,9944769
2005/2006,INDUSTRY,"National Research Council of Canada","Black Electric Ltd, Ottawa Ont","M-60 generator set, Ottawa Ont",449779,436204,436204
2005/2006,INDUSTRY,"National Research Council of Canada","Black & McDonald Ltd, Ottawa Ont","Installations of new compressor, Ont",720847,21000,720847
2005/2006,INDUSTRY,"National Research Council of Canada","Consortium Boutros, Pratte, Montreal Que","Design of an aerospace manufacturing technology, Que",1153389,5749,1153389
2005/2006,INDUSTRY,"National Research Council of Canada","Garvey Construction Ltd, Gloucester Ont","S-77 renovations, Ont",796406,462506,796406
2005/2006,INDUSTRY,"National Research Council of Canada","Garvey Construction Ltd, Gloucester Ont","M-19 re-cladding, Ottawa Ont",787403,787403,787403
2005/2006,INDUSTRY,"National Research Council of Canada","J.C. Séguin & Fils Ltd, Ottawa Ont","M-50 chilled water system upgrade, Ottawa Ont",319400,179740,179740
2005/2006,INDUSTRY,"National Research Council of Canada","Jumec Construction Inc, Ottawa Ont","M-50 IMS workshop renovation, Ottawa Ont",1461933,577145,577145
2005/2006,INDUSTRY,"National Research Council of Canada","Laframboise Mechanical Ltd, Cornwall Ont","M-55 chiller replacement, Ottawa Ont",485787,,
2005/2006,INDUSTRY,"National Research Council of Canada","Michanie Construction Inc, Ottawa Ont","M-17 IAR facility renovation, Ottawa Ont",628582,472094,472094
2005/2006,INDUSTRY,"National Research Council of Canada","Perma Construction Ltd, Victoria BC","DAOV - 3rd floor renovations, BC",762596,762596,762596
2005/2006,INDUSTRY,"National Research Council of Canada","Procova Inc, Laval Que","IMI renovation in the white room, Boucherville Qc",1251835,874789,874789
2005/2006,INDUSTRY,"National Research Council of Canada","Redwood Construction Ltd, St John's NL","Renovations of IOT maintenance shop, NL",379395,161865,161865
2005/2006,INDUSTRY,"National Research Council of Canada","Serge Zimola Construction Inc, Ottawa Ont","M-58 1st floor renovations, Ottawa Ont",303528,303528,303528
2005/2006,INDUSTRY,"National Research Council of Canada","Serge Zimola Construction Inc, Ottawa Ont","M-50 3D imaging lab, Ottawa Ont",329000,245615,245615
2005/2006,INDUSTRY,"National Research Council of Canada","Westpro Constructors Group Ltd, Surrey BC","Relocation of the Institute for fuel cell innovation, BC",15694907,12646608,15042918
2005/2006,JUSTICE,Justice,"Opron Inc, Boucherville Que","Fit-up costs of office, Que",1835596,835943,1835275
2005/2006,JUSTICE,Justice,"Opron Inc, Boucherville Que","Fit-up costs of office, Que",507950,507638,507638
2005/2006,JUSTICE,Justice,"Sivullik Development Corporation, Calgary Alta","DOJ office accommodation - Construction phase, Nunavut",302542,274547,274547
2005/2006,JUSTICE,Justice,"Public Works and Government Services Canada, Vancouver BC","Renovations of offices, BC",2117811,453879,2076690
2005/2006,"NATIONAL DEFENCE","National Defence","A. Wood Bulldozing Ltd, Campbell River BC","Construction of erosion control - HMCS Quadra -19 Wing, Comox BC",414668,414688,414688
2005/2006,"NATIONAL DEFENCE","National Defence","Allen-Hastings Ltd, Miller Lake Ont","Construct addition to Drury lecture and training building, Bordon Ont",930424,327817,930424
2005/2006,"NATIONAL DEFENCE","National Defence","Aman Building Corporation, Sherwood Park Alta","Design and construction of community building, Alta",4067704,45203,4067704
2005/2006,"NATIONAL DEFENCE","National Defence","Aman Building Corporation, Sherwood Park Alta","Construct combined officer/senior NCO quarters - LFWATC, Wainwright Alta",14747673,11264474,11264474
2005/2006,"NATIONAL DEFENCE","National Defence","Aman Building Corporation, Sherwood Park Alta","Construct New MQs, CFB Wainwright Alta",10332159,3331933,3331933
2005/2006,"NATIONAL DEFENCE","National Defence","Amec Construction Inc, La Baie Que","Garage door replacement B-233 - 3rd Wing, Bagotville Que",351283,351283,351283
2005/2006,"NATIONAL DEFENCE","National Defence","Amec construction Inc, La Baie Que","Installation of camera upgrade,lighting,telecom - B-226, B-233,B-242, B-52 - 3rd Wing, Bagotville Que",594210,591050,591050
2005/2006,"NATIONAL DEFENCE","National Defence","Amec construction Inc, La Baie Que","Roof repair and replacement of exterior siding B-81 - 3rd Wing, Bagotville Que",484186,351720,351720
2005/2006,"NATIONAL DEFENCE","National Defence","Amec construction Inc, La Baie Que","Extension of B225 - 3rd Wing, Bagotville Que",325892,320892,320892
2005/2006,"NATIONAL DEFENCE","National Defence","Amron Construction, Redcliff Alta","Construct Mini Storage Facility - DRDC - CFB, Suffield Alta",399144,321198,321198
2005/2006,"NATIONAL DEFENCE","National Defence","Amron Construction, Redcliff Alta","Construct Addition to Building 51 - DRDC - CFB, Suffield Alta",345290,259712,259712
2005/2006,"NATIONAL DEFENCE","National Defence","Apex Steel Ltd, Victoria BC","Upgrade of Oily Waste Water Treatment Plant, CFB Esquimalt BC",1790000,,
2005/2006,"NATIONAL DEFENCE","National Defence","Arnil Construction, Moose Jaw Sask","Construct Pole Sheds, CFAD Dundurn Sask",2273288,2273288,2273288
2005/2006,"NATIONAL DEFENCE","National Defence","ATA Defence Industries Inc, Hanover (Maryland) United States","Construct Automated Target System, NB",1499888,60928,1339448
2005/2006,"NATIONAL DEFENCE","National Defence","ATA Defence Industries Inc, Hanover (Maryland) United States","Construct Automated Target System, Que",2279157,,2251520
2005/2006,"NATIONAL DEFENCE","National Defence","Atco Structures Inc, Spruce Grove Alta","Construct and Lease Trailer Complex for PSP, CFB Edmonton Alta",555210,,
2005/2006,"NATIONAL DEFENCE","National Defence","Avondale Construction, Halifax NS","St Brendan's Chapel Expansion, Halifax NS",1893533,1751138,1847421
2005/2006,"NATIONAL DEFENCE","National Defence","Axor Construction Canada, Vancouver BC","Fire Fighter Training Facility - Colwood, CFB Esquimalt BC",14089947,40000,14089947
2005/2006,"NATIONAL DEFENCE","National Defence","Backman Vidcom Ltd, Halifax NS","Training Facility/Audio/Video - 14th Wing, Greenwood, NS",633252,566669,566699
2005/2006,"NATIONAL DEFENCE","National Defence","Biamar Building Systems Ltd, Victoria BC","SOA General Construction and Minor Renovations, CFB Esquimalt BC",400000,152029,152029
2005/2006,"NATIONAL DEFENCE","National Defence","Bird Construction Company, Etobicoke Ont","Design and Construction of Operations, Ont",22595077,3293778,22530077
2005/2006,"NATIONAL DEFENCE","National Defence","Bird Construction Company, Etobicoke Ont","DRDC Renovations - Phase 1, Toronto Ont",14517536,988369,7936331
2005/2006,"NATIONAL DEFENCE","National Defence","Bird Construction Company, Etobicoke Ont","Design and Construction of Trainee Quarters, Ont",18206825,791949,18140225
2005/2006,"NATIONAL DEFENCE","National Defence","Bird Construction Company, Etobicoke Ont","Construct Building C Borden Trainee Quarters - 49A Falaise Road, CFB Borden Ont",10446949,3210075,3210075
2005/2006,"NATIONAL DEFENCE","National Defence","Bird Construction Company, Richmond BC","Design and Construct Extension to Hangar, BC",9846158,26115,9846158
2005/2006,"NATIONAL DEFENCE","National Defence","Bird Construction Company, Winnipeg Man","Community Centre CFB/ASU, Man",4821561,190705,4821561
2005/2006,"NATIONAL DEFENCE","National Defence","Bird Design Build Corporation, Richmond BC","Design and Construct New Armoury, BC",5306817,5394,5306817
2005/2006,"NATIONAL DEFENCE","National Defence","Bird Design-Build Ltd, Calgary Alta","Design and Construction of an Indoor Training Arena, Suffield Alta",3827988,3383087,3827988
2005/2006,"NATIONAL DEFENCE","National Defence","Blunden Construction (1995) Ltd, Halifax NS","Construct Submarine Training Facilities, Stadacona, CFB Halifax NS",351086,337190,337190
2005/2006,"NATIONAL DEFENCE","National Defence","Bruce Baird Construction Ltd, Carp Ont","Mid-Lines Constructed Prefabricated Building HQ, Petawawa Ont",1219652,631652,1219652
2005/2006,"NATIONAL DEFENCE","National Defence","Blunden Construction (1995) Ltd, Halifax NS","Renovation of Hangar 12 and Hangar 13 Doors - 14th Wing, Greenwood NS",1642509,1638319,1638319
2005/2006,"NATIONAL DEFENCE","National Defence","Buddy Haegele Enterprises Ltd, Belleville Ont","Construction of the SAAR Pod Shop Facility, Ont",447080,,447080
2005/2006,"NATIONAL DEFENCE","National Defence","Buddy Haegele Enterprises Ltd, Belleville Ont","Renovation to Building E-30CFJOG, CFB Kingston Ont",2595165,384507,2595165
2005/2006,"NATIONAL DEFENCE","National Defence","Buddy Haegele Enterprises Ltd, Belleville Ont","Construction of LOX Facility Building 480 - 70 Portage Ave - 8th Wing, Trenton Ont",799704,786954,786954
2005/2006,"NATIONAL DEFENCE","National Defence","Buildon Construction Ltd, New Minas NS","Replace AFFF Lagoon Liner - 14th Wing, Greenwood NS",842132,835472,835472
2005/2006,"NATIONAL DEFENCE","National Defence","Canada Lands Corporation, Vancouver BC","Acquisition of 2.05HA Land and Building from CLC, Chilliwack BC",1500000,,1500000
2005/2006,"NATIONAL DEFENCE","National Defence","Canadian Maritime Engineering Ltd, Victoria BC","Personnel Move D141 - Area A & GFMF Cape Breton - Phase IV, CFB Esquimalt BC",356167,130435,130435
2005/2006,"NATIONAL DEFENCE","National Defence","Cardinal Construction Inc, Dartmouth NS","Re-build hangar, NS",7569886,,7569886
2005/2006,"NATIONAL DEFENCE","National Defence","Cardinal Construction Inc (Dartmouth), Bedford NS","Construction of New Central Heating Plant, NS",9132341,4392,9132341
2005/2006,"NATIONAL DEFENCE","National Defence","Cardinal Construction Inc (St John), St John NB","Renovation to building, NB",1396943,8000,1396943
2005/2006,"NATIONAL DEFENCE","National Defence","Caspian Projects Inc, Winnipeg Man","FMF Cape Breton Ph IV- WP9 Paint Booth & Battery Area Modifications, CFB Esquimalt BC",7312000,,
2005/2006,"NATIONAL DEFENCE","National Defence","Cherokee Contracting Inc, Everett Ont","Construct Communications Building - Building A-278180 Lundy Lane, CFB Borden Ont",303730,303730,303730
2005/2006,"NATIONAL DEFENCE","National Defence","Cinergy Solutions-Demand, Cincinnati (Ohio) United States","Contract for Provision of Energy Service - 3rd Wing, Bagotville Que",4682618,1543554,2664289
