﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,CNTRCT_NML_FR_DESC,PRJCT_FR_DESC,CNTRCT_AMT,TOT_CY_XPND_AMT,XPND_TDT_AMT
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Atlantic Roofers Limited Elmsdale N-É**","Remplacement de toiture Î-P-É",459475,0,459475
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Brandon Heating & Plumbing 1998 Ltd Brandon Man","Remplacement des chaudières au bâtiment #93 Man",406698,406698,406698
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Buildon Construction Limited New Minas N-É**","Rénovations du laboratoire de microbiologie N-É",588730,38118,588730
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Can-Dive Construction Ltd North Vancouver C-B","Barrage Lafleche - Revêtement intérieur d'une conduite en amont Sask",294820,25228,294800
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Contrats inférieurs à 250 000 $ et contrats à prix coûtant majoré inférieurs à 25 000 $ (53 entrepreneurs)",Total,0,1620824,0
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Cornerstone Construction Ltd Morden Man**","Améliorations au laboratoire de bioconfinement Man",1142790,500530,1142790
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Energy Network Services Inc Richmond Ont","Modernisation de l'éclairage au Centre de recherches de l'Est sur les céréales et les oléagineux - Phase 2 Ont",290364,171725,171725
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Energy Network Services Inc Richmond Ont","Modernisation de l'éclairage au Centre de recherches de l'Est sur les céréales et les oléagineux Ont",284833,216347,284833
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Lear Construction Management Ltd Calgary Alb**","Amélioration du vivarium au bâtiment #102 Alb",1648898,0,1648898
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Morley Construction Inc Ottawa Ont","Remplacement d'une tour de refroidissement Ont",326594,121853,326594
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Southern Kings Construction Ltd Montague Î-P-É**","Conception-construction d'une serre Î-P-É",4808784,0,4808784
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Tonda Construction Limited London Ont**","Nouveau complexe de serre Ont",6049288,3181772,6024259
2012/2013,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Advokat Torbjørn Ek AS Oslo Norvège","Achat de la résidence officielle Oslo Norvège",3958934,3958934,3958934
2012/2013,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","ATXK Diseno y Construction SA Ville de Mexico Mexique","Rénovation de la zone consulaire Ville de Mexico Mexique",263379,263379,263379
2012/2013,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","B and H Consulting Shanghai Chine","Nouveau Consulat Général Shanghai Chine",3182321,1478408,3225250
2012/2013,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Baker and Mckenzie LLP Londres Royaume-Uni","Achat de chancellerie à Londres Royaume-Uni",114096425,114096425,114096425
2012/2013,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Black and McDonald Ltd Ottawa Ont","Amélioration des chancelleries Kingston Jamaique Caracas Venezuela Port of Spain Trinité et Tobago",9594389,5146363,9515700
2012/2013,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Black and McDonald Ltd Ottawa Ont","Amélioration du système électrique de la chancellerie et des logements du personnel Islamabad Pakistan",3172290,388280,2998288
2012/2013,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Black and McDonald Ltd Ottawa Ont","Installation de systèmes mécaniques et électriques Dakar Sénégal",879163,525617,879163
2012/2013,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Cannonbye Construction Ltd Ottawa Ont","Installation d'un système de production d'énergie pour un complexe à Port-au-Prince Haïti",723452,699124,699124
2012/2013,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Casais Brasil Empreedimentos Lda Rio de Janeiro Brésil","Expansion et rénovation du consulat de Rio de Janeiro Brésil",2718176,563388,563388
2012/2013,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Casais Engenharia E Construcaio SA Rabat Maroc","Construction de la chancellerie Rabat Maroc",10871821,2582593,5998220
2012/2013,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","ComNet Ottawa Ont","Installation d'alimentation et d'essais du câble Amman Jordanie",251000,62750,62750
2012/2013,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","ComNet Ottawa Ont","Installation d'alimentation et d'essais du câble Bogota Colombie",291207,154707,291207
2012/2013,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Construction Outfitters International Boeme Texas É-U","Conception construction et aménagement de la chancellerie Damas Syrie",6349317,5948,3261795
2012/2013,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Contrats inférieurs à 250 000 $ et contrats à prix coûtant majoré inférieurs à 25 000 $ (387 entrepreneurs)",Total,0,5918382,0
2012/2013,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Corporation Ukrzhylbud Kiev Ukraine","Rénovation de la chancellerie Kiev Ukraine",3730332,1805795,2882055
2012/2013,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Credit Libanais SAL / Cedars Metn Liban","Achat de trois logements pour le personnel Beyrouth Liban",1667485,1667485,1667485
2012/2013,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","CPM Projects Pretoria Afrique du Sud","Rénovation de la chancellerie Pretoria Afrique du Sud",1519171,1403338,1534386
2012/2013,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Desarrolladora Polanco SA Miguel Hidalgo Mexique","Achat de logement du personnel Ville de Mexico Mexique",1750780,0,1750780
2012/2013,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Fitzwilliam Stone Furness SM Port of Spain Trinité-et-Tobago","Achat de logements pour le personnel Port of Spain Trinité-et-Tobago",905000,905000,905000
2012/2013,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Havelock AHI Interiors LLC Dubaï Émirats arabes unis","Rénovation de la nouvelle chancellerie Dubaï Émirats arabes unis",1487189,215265,1440744
2012/2013,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Hinman Consulting Engineers Ltd San Francisco Calif É-U","Installation de fenêtres à la chancellerie à Bogota Colombie",431482,77578,420965
2012/2013,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Hochtief CZ a s Praha République Tchèque","Chancellerie et Résidence officielle Prague République Tchèque",6307702,3797258,5975442
2012/2013,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Interamericas World Center S A Ville de Guatemala Guatemala","Achat de la chancellerie Ville de Guatemala Guatemala",3422580,3422580,3422580
2012/2013,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Interbuilmat Inc New York NY É-U","Construction d'une chancellerie Dhaka Bangladesh",1792249,0,1693144
2012/2013,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","J F Arquitectura E Interiores LTDA Bogota Colombie","Conception et construction de la chancellerie Bogota Colombie",3578188,1273950,3344083
2012/2013,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Louis EL Hachem Engineering and Contracting SARL Sarba Liban","Construction de l'entrée des véhicules et poste de garde Beyrouth Liban",640999,0,0
2012/2013,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","M and W High Tech Projects Kaboul Afghanistan","Rénovation de la salle à manger de la chancellerie Kaboul Afghanistan",496825,49000,496143
2012/2013,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","M and W Tech Projects Stuttgart Allemagne","Construction du mur d'enceinte autour du complexe Kaboul Afghanistan",2809530,2680810,2680810
2012/2013,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Mansell Construction Services Croydon Royaume-Uni","Conception et construction Svs Phase 1 de la Maison du Canada Londres Royaume-Uni",5880157,1312464,6093257
2012/2013,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Miller and Company Advocates and Wainaina Ireri and Company Advocates Nairobi Kenya","Achat de logements du personnel Nairobi Kenya",1425770,0,1413509
2012/2013,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Miller and Company Advocates Nairobi Kenya","Achat d'un terrain Nairobi Kenya",3328640,0,3300000
2012/2013,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Miller and Company Advocates Nairobi Kenya","Achat de logement du personnel Nairobi Kenya",5705424,0,5656333
2012/2013,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Nahman Construction Lagos Nigéria","Construction de la nouvelle chancellerie Abuja Nigéria",8820235,1863298,3863298
2012/2013,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Niche Décor Pvt Ltd Mumbai Inde","Rénovation du bureau Mumbai Inde",1423782,404172,1493262
2012/2013,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Notar Fabian Thur LL M Berlin Allemagne","Achat de logements du personnel Berlin Allemagne",874024,0,874024
2012/2013,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Objektges Lentzealleee and Co KG Berlin Allemagne","Achat de logements du personnel Berlin Allemagne",830790,830790,830790
2012/2013,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Oiko-Techniki Domiki Ate Athènes Grèce","Achat de la chancellerie Athènes Grèce",6521503,6521503,6521503
2012/2013,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Parkeray Limited Londres Royaume-Uni","Amélioration des fenêtres de sécurité à la Maison du Canada Londres Royaume-Uni",2763560,75599,2825404
2012/2013,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Parthenon General Contractors Blue Area Islamabad Pakistan","Amélioration du périmètre du complexe Islamabad Pakistan",1881016,0,0
2012/2013,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Pat Davie Ltd Kowloon Hong Kong","Conception pour bâtir nouvel espace de bureau pour la relocalisation du bureau central de fonctionnement du consulat général Hong Kong",2185517,147000,147000
2012/2013,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Pat Davie Ltd Kowloon Hong Kong","Conception pour bâtir de nouveau espace de bureau pour la relocalisation des bureaux des opérations régulières du consulat général Hong Kong",4969889,266000,266000
2012/2013,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Pat Davie Ltd Kowloon Hong Kong","Conception pour bâtir nouvel espace de bureau pour le bureau immigration du Québec à Hong Kong",2453111,211000,211000
2012/2013,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Plano Construction Inc Gatineau Qc","Construction de l'haut toit de la chancellerie Port-au-Prince Haïti",1400464,945671,1400464
2012/2013,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Plano Construction Inc Gatineau Qc","Construction du toit et fenêtres de la chancellerie Port-au-Prince Haïti",640000,0,103903
2012/2013,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Plano Construction Inc Gatineau Qc","Remplacer le toit de la chancellerie Port-au-Prince Haïti",6202238,0,6011892
2012/2013,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Procare Building Services Watford Hertfordshire Royaume-Uni","Rénovation des logements du personnel Londres Royaume-Uni",298024,298024,298024
2012/2013,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","PMB Electrical Services Inc Kars Ont","Rénovation du bureau Dubaï Émirats arabes unis",250000,0,228835
2012/2013,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Rio Douro Construction A Harare Zimbabwe","Amélioration de la guérite de la chancellerie et de l'entrée des véhicules Harare Zimbabwe",569532,286300,286300
2012/2013,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Samra Enterprises Islamabad Pakistan","Amélioration parasismique de la chancellerie et logements du personnel Islamabad Pakistan",2205777,1276641,1276641
2012/2013,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Sarl Groupe Sept Entreprise Alger Algérie","Construction d'une nouvelle maison de gardien port de sortie et de l'entrée de la chancellerie Alger Algérie",1425802,0,0
2012/2013,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","SRL Construction Gatineau Qc","Conception pour bâtir la chancellerie Yaoundé Cameroun",1400000,0,0
2012/2013,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Union Space Design Co Ltd Beijing Chine","Installation du système CVC pour de Beijing Chine",876031,347279,347279
2012/2013,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Wajih Contracting Damas Syrie","Construction de la nouvelle chancellerie Amman Jordanie",9076581,5152376,7323869
2012/2013,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Welly Design and Contracting Tai Kok Tsui Kln Hong Kong","Conception pour construire l'aménagement intérieur des espaces de bureaux temporaires pour le bureau de l'immigration du Québec Hong Kong",287890,287890,287890
2012/2013,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Yazbeck Dr G Jounieh Liban","Achat de logement du personnel Beyrouth Liban",699130,699130,699130
2012/2013,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","ZOR Engineering Pvt Ltd Lahor Pakistan","Installation de barrières de véhicule Islamabad Pakistan",274825,174684,251068
2012/2013,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","3G Commercial SA De CV Guadalajara Mexique","Aménagement des bureaux à Acapulco et rénovation des bureaux à Oaxaca Mexique",526128,367763,485437
2012/2013,06,Environnement,007,Environnement,"Carleton University Ottawa Ont","Remboursement de l'obligation liée au contrat de location-acquisition d'un immeuble de recherche Ottawa Ont",32500000,571629,5823008
2012/2013,06,Environnement,007,Environnement,"Contrats inférieurs à 250 000 $ et contrats à prix coûtant majoré inférieurs à 25 000 $ (25 entrepreneurs)",Total,0,645552,0
2012/2013,06,Environnement,007,Environnement,"Les Constructions Nathan Inc Saint-Ferréol-les-Neiges Qc","Démolition reconstruction et réparations de ponts et sentiers pédestres à la Réserve nationale de faune du Cap Tourmente Qc",292837,292837,292837
2012/2013,06,Environnement,007,Environnement,"Taurus Contractors Ltd Edmonton Alb**","Construction de nouvelles installations pour relevés hydrologiques du Canada TN-O",1057067,11770,821554
2012/2013,07,Finances,011,"Bureau du surintendant des institutions financières","Contrats inférieurs à 250 000 $ et contrats à prix coûtant majoré inférieurs à 25 000 $ (8 entrepreneurs)",Total,0,729546,0
2012/2013,07,Finances,011,"Bureau du surintendant des institutions financières","Standard Life Toronto Ont**","Rénovations du 19ième et 24ième étage Ont",850788,828131,828131
2012/2013,19,"Conseil privé",015,"Directeur général des élections","Contrats inférieurs à 250 000$ et contrats à prix coûtant majoré inférieurs à 25 000$ (2 entrepreneurs)",Total,0,8920,0
2012/2013,19,"Conseil privé",015,"Directeur général des élections","Travaux publics et Services gouvernementaux Canada Gatineau Qc","Amélioration locative - 30 Victoria Gatineau Qc",14561121,3927784,3927784
2012/2013,16,"Défense nationale",018,"Défense nationale","A & J Hanna Construction Ltd Lincoln N-B","Construction de la structure de bureaux pour le 4 RAG au complexe B1 BFC Gagetown - CDC Gagetown N-B",418177,413702,413702
2012/2013,16,"Défense nationale",018,"Défense nationale","Access Contracting Ltd Waterville N-É","Construction de nouveaux abris pour soldats Greenwood N-É",375316,375316,375316
2012/2013,16,"Défense nationale",018,"Défense nationale","Access Contracting Ltd Waterville N-É","Remorque convertie en salle de classe (RPL) Middleton - 14e Escadre Greenwood N-É",255736,255736,255736
2012/2013,16,"Défense nationale",018,"Défense nationale","Agius Builders Ltd Courtney C-B","Convention d'offres à commandes (COC) construction générale Comox C-B",600000,0,0
2012/2013,16,"Défense nationale",018,"Défense nationale","Al Bruch's Carpentry Ltd Victoria C-B","COC construction générale Esquimalt C-B",3600000,2333393,2429491
2012/2013,16,"Défense nationale",018,"Défense nationale","Amron Construction Redcliff Alb","COC construction générale Suffield Alb",360000,145046,220573
2012/2013,16,"Défense nationale",018,"Défense nationale","Amron Construction Redcliff Alb","COC construction générale - BFC Suffield Alb",360000,217460,217460
2012/2013,16,"Défense nationale",018,"Défense nationale","Amron Construction Redcliff Alb","COC construction générale RDDC - BFC Suffield Alb",480000,119988,119988
2012/2013,16,"Défense nationale",018,"Défense nationale","Anchorage Contracting Ltd St John's T-N-L","Construction d'un nouvel abri pour les troupes à Emerald Vale St John's T-N-L",348582,0,347372
2012/2013,16,"Défense nationale",018,"Défense nationale","Avondale Construction Limited Halifax N-É","Construction d'une installation pour l'unité interarmée de soutien au personnel Halifax N-É",2177969,123280,2177969
2012/2013,16,"Défense nationale",018,"Défense nationale","ARMAG Corporation Bardstown Ky É-U","Installation de nouveaux entrepôts d'armes Halifax N-É",648340,145380,648340
2012/2013,16,"Défense nationale",018,"Défense nationale","ARMAG Corporation Bardstown Ky É-U","SH335 dépot d'armes prefabriquées Shearwater N-É",342047,50000,342047
2012/2013,16,"Défense nationale",018,"Défense nationale","ASCO Construction Ltd Ottawa Ont","Installations d'entraînement BFC Petawawa Ont",12185921,5039037,11752383
2012/2013,16,"Défense nationale",018,"Défense nationale","ATCO Structures & Logistics Calgary Alb","Opérations et maintenance SCFT USS Toronto Ont",52283022,6400529,46625320
2012/2013,16,"Défense nationale",018,"Défense nationale","Baird Construction Management Ltd Carp Ont","Construction d'un nouveau centre de coordination de la mise en service de l'équipement (CCMSE) Petawawa Ont",2135639,173197,2135639
2012/2013,16,"Défense nationale",018,"Défense nationale","Baraco-Atlantic Corp Torbay T-N-L","Conception et construction d'une base d'opérations avancées (BOA) au secteur d'entraînement d'Emerald Vale - SFC St John's T-N-L",469403,466403,466403
2012/2013,16,"Défense nationale",018,"Défense nationale","Bell Multi Construction Inc Halifax N-É","Construction du champ de tir de Debert - de l'abri pour soldats Bedford N-É",452239,443939,443939
2012/2013,16,"Défense nationale",018,"Défense nationale","Ben Wiebe Construction (1985) Ltd Brandon Man","Installation de caméras de surveillance au champ de tir Shilo Man",476536,85862,476535
2012/2013,16,"Défense nationale",018,"Défense nationale","Bighorn Construction (2005) Ltd Medicine Hat Alb","Construction MDF (AF 13) - 4e Escadre Cold Lake Alb",901095,114186,114186
2012/2013,16,"Défense nationale",018,"Défense nationale","Bird Construction Company Etobicoke Ont","Construction du hangar d'entretien 1 et du prolongement de la voie de circulation en U 8e Escadre Trenton Ont",90357844,1070255,90357844
2012/2013,16,"Défense nationale",018,"Défense nationale","Bird Construction Company Etobicoke Ont","Transport de l'installation de génie électrique et mécanique 8e Escadre Trenton Ont",40638529,1030677,40432117
2012/2013,16,"Défense nationale",018,"Défense nationale","Bird Construction Group Bedford N-É","Construction d'un centre de ressources pour les familles des militaires (CRFM) St John's T-N-L",2882277,2767586,2843198
2012/2013,16,"Défense nationale",018,"Défense nationale","Bird Design-Build Construction Inc Bedford N-É","Projet de regroupement des opérations militaires à Pleasantville St John's T-N-L",124027627,45304174,98959850
2012/2013,16,"Défense nationale",018,"Défense nationale","Black & McDonald Ltd Ottawa Ont","Nouvelle sous-station électrique services de consultant en coûts Trenton Ont",2125671,406156,406156
2012/2013,16,"Défense nationale",018,"Défense nationale","Blunden Construction (1995) Limited Halifax N-É","Abri de décontamination Shearwater N-É",923761,322599,923761
2012/2013,16,"Défense nationale",018,"Défense nationale","Blunden Construction (1995) Limited Halifax N-É","Mise à niveau du SIT Escadre Shearwater - MDF - BFC Halifax N-É",2012274,420080,420080
2012/2013,16,"Défense nationale",018,"Défense nationale","Bondfield Construction Company Limited Concord Ont","Construction du hangar 6 Trenton Ont",72878000,4221299,4221299
2012/2013,16,"Défense nationale",018,"Défense nationale","Bry Sand Ice Arena Ltd Edmonton Alb","Construction d'une patinoire de hockey extérieure - BFC USS Wainwright Alb",1010266,1010266,1010266
2012/2013,16,"Défense nationale",018,"Défense nationale","Buddy Haegele Enterprises Ltd Belleville Ont","Remise en état de l'ESTTMA 8e Escadre Trenton Ont",25836932,0,25579901
2012/2013,16,"Défense nationale",018,"Défense nationale","Buddy Haegele Enterprises Ltd Belleville Ont","Construction d'un réservoir destiné au stockage du glycol Trenton Ont",925353,80652,925353
2012/2013,16,"Défense nationale",018,"Défense nationale","Bugere Inc Construction Saint-Hyacinthe Qc","Remplacer cuisine Farnham Qc",7941669,1021095,7941669
2012/2013,16,"Défense nationale",018,"Défense nationale","Burton Custom Applicators Ltd Tilley Alb","COC construction civile lourde Suffield Alb",600000,47520,115148
2012/2013,16,"Défense nationale",018,"Défense nationale","C & C Construction Brandon Man","Construction d'un puits de 300 L Shilo Man",612030,70523,612030
2012/2013,16,"Défense nationale",018,"Défense nationale","C & W Campbell Homes Ltd Victoria C-B","Construction d'une tour d'exercice de lutte contre les incendies Comox C-B",795929,314903,795929
2012/2013,16,"Défense nationale",018,"Défense nationale","Canadian Maritime Engineering Limited Dartmouth N-É","Construire de nouveaux logements familiaux accessibles Shearwater N-É",554657,495959,554657
2012/2013,16,"Défense nationale",018,"Défense nationale","Carillion Pacific Construction Inc Richmond C-B","Réfection parasismique du manège militaire de Seaforth et déménagement des unités de Jericho Beach Vancouver C-B",40602586,548311,548311
2012/2013,16,"Défense nationale",018,"Défense nationale","Ceriko Asselin Lombardi Inc Montréal Qc","Conception d'un bâtiment Montréal Qc",6168964,5611582,5611582
2012/2013,16,"Défense nationale",018,"Défense nationale","Clearway Construction Inc Concord Alb","Amélioration aux réseaux de distribution d'eaux d'égouts pluvials communications et travaux Cold Lake Alb",19439705,13383555,17918364
2012/2013,16,"Défense nationale",018,"Défense nationale","Construction Galipeau Inc Québec Qc","Construction d'un logement à accès facile Valcartier Qc",539194,169781,539193
2012/2013,16,"Défense nationale",018,"Défense nationale","Construction Jessiko Inc Lavaltrie Qc","M-10 Construction d'un mini gymnase - Bâtiment M-10 - Garnison Saint-Hubert Qc",709447,709447,709447
2012/2013,16,"Défense nationale",018,"Défense nationale","Contrats inférieurs à 250 000 $ et contrats à prix coûtant majoré inférieurs à 25 000 $ (305 entrepreneurs)",Total,0,12916381,0
2012/2013,16,"Défense nationale",018,"Défense nationale","D H Aggregates Ltd Fredericton N-B","Broyage à Morrison Pit commande subséquente - no 4 - BFC Gagetown N-B",391099,391099,391099
2012/2013,16,"Défense nationale",018,"Défense nationale","D H Aggregates Ltd Fredericton N-B","Broyage de matériaux à Morrison Pit - commande subséquente - no 5 - BFC Gagetown N-B",590475,590475,590475
2012/2013,16,"Défense nationale",018,"Défense nationale","D H Aggregates Ltd Fredericton N-B","Concassage de matériaux à la carrière Morrison Gagetown N-B",613482,613482,613482
2012/2013,16,"Défense nationale",018,"Défense nationale","D H Aggregates Ltd Fredericton N-B","Concassage de matériaux à la carrière Morrison Gagetown N-B",700005,221282,700005
2012/2013,16,"Défense nationale",018,"Défense nationale","Dalcon Enterprises Inc Ottawa Ont","Construction d'un parcours de combat en zone urbaine Petawawa Ont",270373,81661,270373
2012/2013,16,"Défense nationale",018,"Défense nationale","Dalcon Enterprises Inc Ottawa Ont","Construction d'un socle de confinement pour les produits pétroliers Petawawa Ont",290970,0,290970
2012/2013,16,"Défense nationale",018,"Défense nationale","David J Cupido Construction Ltd Kingston Ont","Construction de terrain et dôme de sports au CMR Kingston Ont",3643544,1399012,3643543
2012/2013,16,"Défense nationale",018,"Défense nationale","Desjardins gestion d'actifs Montréal Qc","Manège de Shawinigan Shawinigan Qc",6782082,388317,3498109
2012/2013,16,"Défense nationale",018,"Défense nationale","Dexter Construction Company Limited Bedford N-É","Glissière de sécurité au stationnement zone de recherche de véhicules stationnement Shearwater N-É",1756830,327107,1756829
2012/2013,16,"Défense nationale",018,"Défense nationale","Dig-Con International Limited Bolton Ont","Construction d'un stationnement et d'une passerelle est Trenton Ont",1681221,29800,1679221
2012/2013,16,"Défense nationale",018,"Défense nationale","Dowland Contracting Ltd Edmonton Alb","Installation pour le maintien des véhicules Wainwright Alb",39266207,15241948,18046097
2012/2013,16,"Défense nationale",018,"Défense nationale","Draycor Construction Ltd Victoria C-B","Approvisionnement en eau à Albert Head mise à niveau BFC Esquimalt C-B",1303119,1004955,1004955
2012/2013,16,"Défense nationale",018,"Défense nationale","DORA Construction Limited Dartmouth N-É","Station de chauffage centrale Shearwater N-É",16339735,11548840,16013588
2012/2013,16,"Défense nationale",018,"Défense nationale","Eastway Contracting Inc Pembroke Ont","Services publics de commodités municipales aux hélicoptères de transport moyen à lourd Petawawa Ont",6477602,3555533,5215050
2012/2013,16,"Défense nationale",018,"Défense nationale","EllisDon Corporation Ottawa Ont","Déclaration d'intérêt présélection des entrepreneurs hangars BFC Petawawa Ont",148140557,56782929,117129547
2012/2013,16,"Défense nationale",018,"Défense nationale","EllisDon Corporation Ottawa Ont","Modernisation du complexe Sawyer BFC Kingston Ont",122375738,24270856,56640574
2012/2013,16,"Défense nationale",018,"Défense nationale","EllisDon Corporation Ottawa Ont et Kinetic Construction Ltd Campbell River C-B","Services de gestion de construction - Regroupement des ateliers de l'IMF - Phase V BFC Esquimalt B-C",1026777,220878,220878
2012/2013,16,"Défense nationale",018,"Défense nationale","Elmara Construction Co Ltd Oldcastle Ont","Construction d'une piscine extérieure bâtiment 640 8e Escadre Trenton Ont",984751,23004,984751
2012/2013,16,"Défense nationale",018,"Défense nationale","Farmer Construction Ltd Victoria C-B","COC construction générale Esquimalt C-B",2400000,1395888,1644380
2012/2013,16,"Défense nationale",018,"Défense nationale","Flint Field Services Ltd Bonnyville Alb","Recevoir des produits pétroliers et raccordement au bâtiment Cold Lake Alb",427104,108254,427104
2012/2013,16,"Défense nationale",018,"Défense nationale","Frecon Construction Limited Pembroke Ont","Construction d'installations VBL III BFC Petawawa Ont",15716586,704611,15716586
2012/2013,16,"Défense nationale",018,"Défense nationale","G & E Contracting Ltd Sidney C-B","Accoître la capacité électrique et des communications Esquimalt C-B",5432365,1416975,5432365
2012/2013,16,"Défense nationale",018,"Défense nationale","G C P Inc Saint-Jean-sur-Richelieu Qc","ELRFC/Service de soutien de la division avancée Farnham Qc",3838602,1183121,3838601
2012/2013,16,"Défense nationale",018,"Défense nationale","G M Contracting Ottawa Ont","Remplacement des toitures et réparations générales Ottawa Ont",799707,712207,799707
2012/2013,16,"Défense nationale",018,"Défense nationale","Gable Holdings Ltd Wainwright Alb","COC entrepreneur général Wainwright Alb",600000,135139,145139
2012/2013,16,"Défense nationale",018,"Défense nationale","Gabriel Construction (Alberta) Ltd Cremona Alb","Remplacement de la station de relèvement des eaux usées - Bâtiment 460 BFC Suffield Alb",536852,523852,523852
2012/2013,16,"Défense nationale",018,"Défense nationale","GenMec ACL Inc Bonnyville Alb","Stationnement et bâtiment en retrait 4e Escadre Cold Lake Alb",887039,744239,744239
2012/2013,16,"Défense nationale",018,"Défense nationale","GenMec ACL Inc Bonnyville Alb","Construction d'un nouveau bunker - EOD - 4e Escadre Cold Lake Alb",772531,772531,772531
2012/2013,16,"Défense nationale",018,"Défense nationale","Graham Construction and Engineering Mississauga Ont","Construction d'un second hangar Trenton Ont",46731784,25042390,43910198
