﻿FSCL_YR,MINE,DEPT_EN_DESC,CNTRCT_NML_EN_DESC,PRJCT_EN_DESC,CNTRCT_AMT,TOT_CY_XPND_AMT,XPND_TDT_AMT
2003/2004,"AGRICULTURE AND AGRI-FOOD","Agriculture And Agri-Food","Charlton & Hill Ltd, Lethbridge Alta","Upgrade ventilation system, Alta",673727,173727,673727
2003/2004,"AGRICULTURE AND AGRI-FOOD","Agriculture And Agri-Food","Cohos Evamy Partnership, Calgary Alta","Construction of office/laboratory, Alta",1717975,0,1598852
2003/2004,"AGRICULTURE AND AGRI-FOOD","Agriculture And Agri-Food","Construction Claude Charbonneau, Henryville Que","Cellar construction, Que",705292,221656,221656
2003/2004,"AGRICULTURE AND AGRI-FOOD","Agriculture And Agri-Food","Construction Génac Inc, Beauport Que","Rebuilding of mecanic systems, phase 3, Que",762103,461087,762103
2003/2004,"AGRICULTURE AND AGRI-FOOD","Agriculture And Agri-Food","Construction Socam, Laval Que","Expansion of Food and Research Development Centre, Que",6600332,0,6600332
2003/2004,"AGRICULTURE AND AGRI-FOOD","Agriculture And Agri-Food","Daoust Moore Construction, Ottawa Ont","New secure access Sir John Carling, Ont",475166,435087,475164
2003/2004,"AGRICULTURE AND AGRI-FOOD","Agriculture And Agri-Food","Garvey Construction, Gloucester Ont","Renovations to building #50, Ont",258620,0,246959
2003/2004,"AGRICULTURE AND AGRI-FOOD","Agriculture And Agri-Food","Graham Const & Eng Ltd, Saskatoon Sask","Renovation and new construction, Alta",22460846,78158,20789500
2003/2004,"AGRICULTURE AND AGRI-FOOD","Agriculture And Agri-Food","Hervé Pomerleau Inc/Cardinal Construction Inc, Saint John N-B","Renovation & additions to Agricultural Resource Centre, NB",16232795,655219,16227094
2003/2004,"AGRICULTURE AND AGRI-FOOD","Agriculture And Agri-Food","Ledcor Construction Ltd, Kanata Ont","Renovations to building # 57, CEF, Ont",1635641,1352727,1632703
2003/2004,"AGRICULTURE AND AGRI-FOOD","Agriculture And Agri-Food","L.W. Dennis Contracting Ltd, Lethbridge Alta","Landscaping & paving, Alta",919564,919564,919564
2003/2004,"AGRICULTURE AND AGRI-FOOD","Agriculture And Agri-Food","Paragon Industries Ltd, Winnipeg Man","Asbestos abatement & insulation, Man",264238,264238,264238
2003/2004,"AGRICULTURE AND AGRI-FOOD","Agriculture And Agri-Food","Smith Carter Consultants, Winnipeg Man","Design for the renovation of Research Station, Man",1263880,0,887283
2003/2004,"AGRICULTURE AND AGRI-FOOD","Agriculture And Agri-Food","Swagger Construction, Abbotsford BC","New research facility, BC",15880679,0,12500656
2003/2004,"CANADA CUSTOMS AND REVENUE AGENCY","Canada Customs And Revenue Agency","121958 Allen Dixon Smith Townsend, Fredericton NB","Land purchase, NB",400000,400000,400000
2003/2004,"CANADA CUSTOMS AND REVENUE AGENCY","Canada Customs And Revenue Agency","Architecte Lemay & Associés, Stanstead Que","Architectural Services on Route 55, Que",752793,280994,431537
2003/2004,"CANADA CUSTOMS AND REVENUE AGENCY","Canada Customs And Revenue Agency","Bernard, Cloutier, St-Gelais, Charlesbourg Que","Major Construction Armstrong, Que",350000,0,287098
2003/2004,"CANADA CUSTOMS AND REVENUE AGENCY","Canada Customs And Revenue Agency","Bunting Coady Architects, Vancouver BC","Major Construction Douglas, BC",2787215,1295916,2279855
2003/2004,"CANADA CUSTOMS AND REVENUE AGENCY","Canada Customs And Revenue Agency","Couillard Construction Ltée, Coaticook Que","Border Crossing Reconstruction on Route 55, Que",1860630,1478829,1478829
2003/2004,"CANADA CUSTOMS AND REVENUE AGENCY","Canada Customs And Revenue Agency","Government Services Administration (GSA), Denver Colorado USA","Joint Border Crossing Facility-Coutts, Joint project with the Government of the US for the construction of Border Crossings, Alta",29000000,884,27429590
2003/2004,"CANADA CUSTOMS AND REVENUE AGENCY","Canada Customs And Revenue Agency","Government Services Administration (GSA), Denver Colorado USA","Joint Border Crossing Facility-Osoyoos, Joint project with the Government of the US for the construction of Border Crossings, BC",17959000,397409,17696449
2003/2004,"CANADA CUSTOMS AND REVENUE AGENCY","Canada Customs And Revenue Agency","PCL Constructors, Winnipeg Man","Major Construction Emerson West-Lynn, Man",10362279,0,10362279
2003/2004,ENVIRONMENT,Environment,"Atco Frontec Services Ltd, Resolute Bay Nunavut","Upgrading and renovations of the existing Resolute Bay Weather Station, Nunavut",901000,37984,892456
2003/2004,ENVIRONMENT,Environment,"Besseling Mechanical Inc, Stoney Creek Ont","Construction of a laboratory, Ont",274200,274200,274200
2003/2004,ENVIRONMENT,Environment,"Euma Investments Ltd, Westmount Que","Construction of a computer room, Que",6039835,346414,6039835
2003/2004,ENVIRONMENT,Environment,"Ledcor Construction Ltd, Kanata Ont","Construction of new housing quarters at the Eureka Weather Station, Nunavut",8524929,2927828,2988845
2003/2004,ENVIRONMENT,Environment,"Napier-Reid Ltd, Markham Ont","Acquisition of three sequential batch reactors, Ont",290406,290406,290406
2003/2004,ENVIRONMENT,Environment,"Niagara Elevator Inc, Hamilton Ont","Replacement of service elevator, Ont",278845,265520,265520
2003/2004,ENVIRONMENT,Environment,"T.P. Crawford Ltd, Ottawa Ont","Replacement of air handling units, Ont",364756,273145,273145
2003/2004,ENVIRONMENT,"Office of Infrastructure of Canada","Public Works and Government Services, Gatineau Que","Fit-up costs of offices at 90 Sparks Street, Ont",741831,115831,115831
2003/2004,ENVIRONMENT,"Parks Canada Agency","Capital City Paving, Victoria BC","Sidney Maitenance Building Parking Lot, BC",474797,474797,474797
2003/2004,ENVIRONMENT,"Parks Canada Agency","C.R.T. Group Inc, Lévis Que","Restoration lock # 3, Que",7721346,52428,7721346
2003/2004,ENVIRONMENT,"Parks Canada Agency","Industries Guay, Alma Que","Marine Discovery Center development, Que",465980,222553,222553
2003/2004,ENVIRONMENT,"Parks Canada Agency","Jacqueline Fraser, Gulf Islands National Park BC","Purchase of Saturna Staff House, BC",253093,253093,253093
2003/2004,ENVIRONMENT,"Parks Canada Agency","James Kemp Construction Ltd, Hamilton Ont","Construction of Canada Marine Discovery Centre, Ont",6944683,6236631,6236631
2003/2004,ENVIRONMENT,"Parks Canada Agency","Jobert Inc, Ste-Emilie-de-L'Energie Que","Rivière-à-la Pêche campground expansion, Que",831970,251485,831970
2003/2004,ENVIRONMENT,"Parks Canada Agency","Lawrence Cheeze Construction, Fort Smith NWT","Construction of Warden Building, Wood Buffalo National Park, NWT",43200,170000,204692
2003/2004,ENVIRONMENT,"Parks Canada Agency","Les Escoumins municipality, Les Escoumins Que","Marine Discovery Center acquisition, Que",310000,310000,310000
2003/2004,ENVIRONMENT,"Parks Canada Agency","Nasan Contracting Group Ltd, St-Albert Alta","Lake Louise Wastewater Treatment Plant, Phosphorous upgrade, Alta",1738869,588869,1738869
2003/2004,ENVIRONMENT,"Parks Canada Agency","Nasan Contracting Group Ltd, St-Albert Alta","Wastewater Treatment Plant, Alta",2997727,2401647,2401647
2003/2004,ENVIRONMENT,"Parks Canada Agency","Poirier family, Grasslands National Park Sask","Land purchase, Sask",433967,433967,433967
2003/2004,ENVIRONMENT,"Parks Canada Agency","Public Works and Government Services, Calgary Alta","Combers Beach Parking Lot, Pacific Rim National Park, BC",450000,324562,324562
2003/2004,ENVIRONMENT,"Parks Canada Agency","Public Works and Government Services, Quebec Que","Control system modification St. Ours Barrage, Que",261503,111549,261503
2003/2004,ENVIRONMENT,"Parks Canada Agency","Silco Contracting Ltd, Halifax NS","York redoubt escarpment wall stabilization, NS",960000,813627,813627
2003/2004,ENVIRONMENT,"Parks Canada Agency","Sutherlands Excavating Ltd, Lower Derby NB","HQ Wastewater Recap, NB",1017934,576068,411866
2003/2004,ENVIRONMENT,"Parks Canada Agency","Terrapro Construction Inc, Montreal Que","Upgrade of bassin Peel Canal, Que",760676,10051,760676
2003/2004,ENVIRONMENT,"Parks Canada Agency","Tri-City Contracting Ltd, Kamloops BC","Wet Hall Renovation, Radium Hot Springs Pool # 411550, BC",268204,98604,98604
2003/2004,ENVIRONMENT,"Parks Canada Agency","Tthenaago Development Corporation, Virginia Falls NWT","Boardwalk recapitalization, Nahanni National Park Reserve, NWT",217002,380529,796526
2003/2004,ENVIRONMENT,"Parks Canada Agency","Vic Van Isle Construction Ltd, Revelstoke BC","Spa renovation #408645, BC",1095248,273548,1095248
2003/2004,ENVIRONMENT,"Parks Canada Agency","Public Works and Government Services, Quebec Que","Increase of Marina de Havre Saint-Pierre, Que",1604500,0,176700
2003/2004,ENVIRONMENT,"Parks Canada Agency","Shore Tilbe Irwins & Partners, Toronto Ont","Contruction of Administration Building and VC, Bruce Penninsula National Park, Ont",512612,0,204361
2003/2004,ENVIRONMENT,"Parks Canada Agency","Wilfred Allen Cie Ltd, St Henri Que","Multifunctional base Havre St-Pierre, Que",1554728,0,233255
2003/2004,"FISHERIES AND OCEANS","Fisheries and Oceans","Arno Telecommunications Ltée, Aguathuna NL","Installation of MF tower # 1, NL",267335,164335,267335
2003/2004,"FISHERIES AND OCEANS","Fisheries and Oceans","Arno Telecommunications Ltée, Aguathuna NL","Installation of MF tower # 2, NL",267964,189810,267964
2003/2004,"FISHERIES AND OCEANS","Fisheries and Oceans","Arno Telecommunications Ltée, Robin Hood Bay NL","Installation of MF tower, NL",321462,153439,321462
2003/2004,"FISHERIES AND OCEANS","Fisheries and Oceans","Arno Telecommunications Ltée, St Lawrence NL","Installation of MF tower, NL",255941,99817,255941
2003/2004,"FISHERIES AND OCEANS","Fisheries and Oceans","Bluebird Investments Ltd, Lanse au Loup NL","Construction of operation facility, NL",326649,326649,326649
2003/2004,"FISHERIES AND OCEANS","Fisheries and Oceans","Castle Rock Construction Services, Saint John NB","New consolidate storage building, Biological Station, NB",1130443,0,1130443
2003/2004,"FISHERIES AND OCEANS","Fisheries and Oceans","Comeau & Savoie Construction Ltd, Caraquet NB","Old wharf reconstruction, NB",3657606,1217345,3657606
2003/2004,"FISHERIES AND OCEANS","Fisheries and Oceans","Construction CEG Inc, Matane Que","Rescue station, Que",848958,75334,848958
2003/2004,"FISHERIES AND OCEANS","Fisheries and Oceans","Diamond Stonebridge Contracting Inc, Port Colborne Ont","Harbour reconstruction, Ont",4283420,191597,4283420
2003/2004,"FISHERIES AND OCEANS","Fisheries and Oceans","Gaffney Québec Ltd, Stratford Ont","Wharf reconstruction, Ont",3122127,0,3122127
2003/2004,"FISHERIES AND OCEANS","Fisheries and Oceans","Government of Nunavut, Iqaluit Nunavut","Harbour construction, Nunavut (contract under PWGSC last year)",1233000,280000,1233000
2003/2004,"FISHERIES AND OCEANS","Fisheries and Oceans","Gulf Operators Ltd, Saint John NB","Wharf reconstruction and extension, NB",1377919,1010249,1010249
2003/2004,"FISHERIES AND OCEANS","Fisheries and Oceans","Industrial Commercial Maintenance Ltd, Kenamu River & Brule Point NL","Installation of navigation towers, NL",347500,85000,85000
2003/2004,"FISHERIES AND OCEANS","Fisheries and Oceans","Prospect Construction Frederiction NB","Deepwater intake revisions, Mactaquac Fish Hatchery, NB",250035,250035,250035
2003/2004,"FISHERIES AND OCEANS","Fisheries and Oceans","Skyward Towers Inc, Conche NL","Installation VHF tower, NL",267152,164335,267152
2003/2004,"FISHERIES AND OCEANS","Fisheries and Oceans","Skyward Towers Inc, Lanse aux Meadows NL","Installation VHF tower, NL",267964,189810,267964
2003/2004,"FISHERIES AND OCEANS","Fisheries and Oceans","Sutherland Excavating Ltd, Millerton-Miramichi NB","North breakwater reconstruction, NB",809686,249779,809686
2003/2004,"FISHERIES AND OCEANS","Fisheries and Oceans","Traytown Builders Ltd, Point Amour NL","Light tower restoration, NL",295193,295193,295193
2003/2004,"FISHERIES AND OCEANS","Fisheries and Oceans","Westower Communications Ltd, Victoria NL","Installation VHF tower, NL",297930,217000,217000
2003/2004,"FISHERIES AND OCEANS","Fisheries and Oceans","Yellowridge Construction Ltd, Port Moody BC","Sandspit Fisheries & Oceans, search & rescue station, BC",1156554,973692,973692
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Foreign Affairs And Internatinal Trade","Adam Witold Okraska, Warsaw Poland","Staff quarter purchase, Warsaw Poland",425388,425388,425388
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Foreign Affairs And Internatinal Trade","Adams and Adams, Pretoria South Africa","Staff quarter purchase, South Africa",294991,294991,294991
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Foreign Affairs And Internatinal Trade","Aircon Engineers, Delhi India","Fit-up of HVAC system, Delhi India",990775,969017,969017
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Foreign Affairs And Internatinal Trade","Aysel Construction, Ankara Turkey","Construction of chancery, Ankara Turkey",8342821,1983397,1983397
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Foreign Affairs And Internatinal Trade","Banco de bilbao y Viscaya Argentaria, Santiago Chile","Staff quarter purchase, Santiago Chile",507380,507380,507380
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Foreign Affairs And Internatinal Trade","Batewood Construction, Miami Florida USA","Chancery expansion in Miami, Florida USA",495200,483817,483817
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Foreign Affairs And Internatinal Trade","BFC Construction Group, Scarborough Ont","Construction of chancery, Nairobi Kenya",17249158,1952080,16319613
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Foreign Affairs And Internatinal Trade","Charalampos Tsillis, Athens Greece","Renovation of chancery, Athens Greece",451507,401992,401992
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Foreign Affairs And Internatinal Trade","De Simone Ltd, Accra Ghana","Construction of chancery, Accra Ghana",775000,202960,202960
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Foreign Affairs And Internatinal Trade","Enterprises Verbruggen, Brussels Belgium","Chancery Expansion, Brussels Belgium",377300,217592,371098
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Foreign Affairs And Internatinal Trade","Fidelity National Tile Company of Washington, Seattle Washington USA","Official Residence purchase, Seattle Washington USA",2217000,2217000,2217000
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Foreign Affairs And Internatinal Trade","Gawri Construction, New Delhi India","Construction of chancery, Chandigarh India",1643926,1298614,1298614
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Foreign Affairs And Internatinal Trade","Inmobiliaria Constructora Armon, Lima Peru","Land purchase, Lima Peru",287064,287064,287064
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Foreign Affairs And Internatinal Trade","Lambert Somec Inc, Quebec Que","Construction of ventilation system for the chancery, Dakar Senegal",992903,149986,951343
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Foreign Affairs And Internatinal Trade","Navana Construction, Dhaka Bangladesh","Construction Recreational Complex, Dhaka Bangladesh",1764825,848208,1226091
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Foreign Affairs And Internatinal Trade","Oscar Dario Arrus Olivera, Lima Peru","Land purchase, Lima Peru",947916,947916,947916
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Foreign Affairs And Internatinal Trade","Safricas S.A.R.L. Kinshasa, Democratic Republic of the Congo","Renovation of chancery Kinshasa, Democratic Republic of the Congo",793323,417311,417311
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Foreign Affairs And Internatinal Trade","Samsung Corporation, Seoul South Korea","Construction of chancery, Seoul South Korea",4350000,1951237,1951237
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Foreign Affairs And Internatinal Trade","SC Avrig 35 SRL, Lima Peru","Construction of chancery, Lima Peru",6180734,931526,931526
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Foreign Affairs And Internatinal Trade","SCI Galieni, Dakar Senegal","Construction of chancery, Dakar Senegal",4391546,786464,786464
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Foreign Affairs And Internatinal Trade","SMB Gradnja, Subotica Yugoslavia","Construction of Official Residence, Belgrade Serbia",828384,791844,791844
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Foreign Affairs And Internatinal Trade","SNC Lavalin, Montreal Que","Construction of chancery, Port-au-Prince Haiti",14452581,2201185,13854890
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Foreign Affairs And Internatinal Trade","Stonewest Ltd, London UK","Façade restoration Canada House, London UK",831120,751112,751112
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Foreign Affairs And Internatinal Trade","Wadia Construction, Nairobi Kenya","Official Residence Fit-up, Nairobi Kenya",451470,154579,257754
2003/2004,HEALTH,Health,"3769594 Manitoba Ltd, Winnipeg Man","Electrical and Heating Conversion, Man",1055137,0,1055137
2003/2004,HEALTH,Health,"3769594 Manitoba Ltd, Winnipeg Man","Electrical and Heating Conversion, Nursing Station Sites, Man",943000,841208,841208
2003/2004,HEALTH,Health,"Black electric Ltd, Ottawa Ont","Install Diesel Generator, Main Stats Building, Ont",427090,0,427090
2003/2004,HEALTH,Health,"Defran Inc, Gatineau Que","Construction of the Healing Lodge, Brook Claxton, Ont",571497,0,571497
2003/2004,HEALTH,Health,"Gardon Construction Ltd, Winnipeg Man","820 Elgin Avenue, Man",722428,526950,722428
2003/2004,HEALTH,Health,"Northwinds Construction, Winnipeg Man","Electrical & Heating Conversion, Oxford House, Man",466209,0,466209
2003/2004,HEALTH,Health,"Paragon Industries Ltd, Winnipeg Man","Renovations, Man",287012,52012,287012
2003/2004,HEALTH,Health,"Shabnam Construction, Ottawa Ont","400 Wing 2nd Floor Refit, Health Protection Building, East Wing, Ont",416081,188138,416081
2003/2004,HEALTH,Health,"Siemens Cerberus Division, Ottawa Ont","FBI Project, Sir Frederick Banting Building, Ont",4694482,0,522520
2003/2004,HEALTH,Health,"Stouffville Tank & Pipe Ltd, Richmond Hill Ont","Fuel Tank Replacement, Ont",393500,0,393500
2003/2004,"INDIAN AFFAIRS AND NORTHERN DEVELOPMENT","INDIAN AFFAIRS AND NORTHERN DEVELOPMENT","Acres International Ltd, Niagara Falls Ont","Flood control project valuation and review at Fort Albany, Ont",264436,0,164438
2003/2004,"INDIAN AFFAIRS AND NORTHERN DEVELOPMENT","INDIAN AFFAIRS AND NORTHERN DEVELOPMENT","L.Chabot Enterprises Ltd, Winnipeg Man","Geotechnical investigation of dyke failure, Man",4276525,43359,4276525
2003/2004,"INDIAN AFFAIRS AND NORTHERN DEVELOPMENT","INDIAN AFFAIRS AND NORTHERN DEVELOPMENT","Miller Thompson LLP in trust for 34083 Yukon Inc, Whitehorse YT","Kensington land Purchase, YT",5500000,0,5500000
2003/2004,"INDIAN AFFAIRS AND NORTHERN DEVELOPMENT","INDIAN AFFAIRS AND NORTHERN DEVELOPMENT","Minister of Finance for British Columbia, Clayoquot Sound BC","Land purchase for Ucluelet First Nation, BC",3400459,3400459,3400459
2003/2004,INDUSTRY,Industry,"Public Works and Government Services Canada, Ottawa Ont","Phase 1 refitting, Que",500000,271619,271619
2003/2004,INDUSTRY,"National Research Council of Canada","4C Design Construction, Clarence Creek Ont","Renovations & Elevator Installations, Ont",338112,165518,338112
2003/2004,INDUSTRY,"National Research Council of Canada","Aall Star Plumbing & Heating Inc, Ottawa Ont","M-11 and M-10G Large Pipe Extension, Ont",500208,489212,489212
2003/2004,INDUSTRY,"National Research Council of Canada","Allied Constructors Inc, St. John's NL","Extension & Renovations, NL",5752717,2026634,5752717
2003/2004,INDUSTRY,"National Research Council of Canada","Bird Design-Build Inc, Winnipeg Man","Construction IPF project, Man",9489000,684852,684852
2003/2004,INDUSTRY,"National Research Council of Canada","Black & McDonald Ltd, Ottawa Ont","GTERC Water Cooling Tower, Ont",6145848,2056548,6145848
2003/2004,INDUSTRY,"National Research Council of Canada","Black & McDonald Ltd, Ottawa Ont","Installations of new compressor, Ont",679000,150000,150000
2003/2004,INDUSTRY,"National Research Council of Canada","Black & McDonald Ltd, Ottawa Ont","Installations of new electrical equipments, Ont",451299,451299,451299
2003/2004,INDUSTRY,"National Research Council of Canada","Cardinal Construction, Dartmouth NS","New Industry Partnership Facility, NS",4033911,2987762,4033911
2003/2004,INDUSTRY,"National Research Council of Canada","Consortium Boutros, Pratte, Montreal Que","Design of an aerospace manufacturing technology, Que",1122445,186505,1072481
2003/2004,INDUSTRY,"National Research Council of Canada","Ed Brunet & Associés, Gatineau Que","Construction M-50, Ont",5172798,1572798,5172798
2003/2004,INDUSTRY,"National Research Council of Canada","Frecon Construction Ltd, Russell Ont","Construction Office fit-up M-50, Ont",1665070,1533641,1533641
2003/2004,INDUSTRY,"National Research Council of Canada","Frecon Construction Ltd, Russell Ont","New addition M-40, Ont",693633,693633,693633
2003/2004,INDUSTRY,"National Research Council of Canada","Garvey Construction, Ottawa Ont","Renovations to 2nd Floor M-58, Ont",348805,9990,348805
2003/2004,INDUSTRY,"National Research Council of Canada","Gerpro Construction, Châteauguay Que","Renovations to Incubation Centre, Que",4955884,4401596,4746714
2003/2004,INDUSTRY,"National Research Council of Canada","Graham Construction and Engineering Ltd, Saskatoon Sask","Addition to Plant Biology Institute Building, Sask",12306245,81151,12306245
2003/2004,INDUSTRY,"National Research Council of Canada","Hervé Pomerleau, Longueuil Que","Construction AMTC, Que",13035636,8580928,13006398
2003/2004,INDUSTRY,"National Research Council of Canada","Hervé Pomerleau, St-Georges Que","Construction ATC, Que",14216879,3190381,14216879
2003/2004,INDUSTRY,"National Research Council of Canada","ICI Controls, Saint-Laurent Que","New electrical controls M-10, Ont",598859,268927,598859
2003/2004,INDUSTRY,"National Research Council of Canada","Ikoy Architects, Ottawa Ont","Design Services for GTERC, Ont",570389,119128,570388
2003/2004,INDUSTRY,"National Research Council of Canada","I.S.I. Controls, Brockville Ont","High Pressure Air Distribution M-10G, Ont",281284,140764,140764
2003/2004,INDUSTRY,"National Research Council of Canada","Jumec Construction Ltd, Ottawa Ont","Construction Building M-50, Ont",3143624,3143624,3143624
2003/2004,INDUSTRY,"National Research Council of Canada","Lapointe Voyer Lemay Assoc, Montreal Que","Design services ATC, Que",1321494,145848,1317494
2003/2004,INDUSTRY,"National Research Council of Canada","McDonald Bros., Carp Ont","Test Hut #7, Site 56, Ont",291702,13271,291702
2003/2004,INDUSTRY,"National Research Council of Canada","Modern Niagara Inc, Kanata Ont","Installation of fans and emergency power, Ont",980085,238749,238749
2003/2004,INDUSTRY,"National Research Council of Canada","Procova Inc, Montreal Que","New Annex to Pilot Plant, Que",682500,54131,682500
2003/2004,INDUSTRY,"National Research Council of Canada","Procova Inc, Montreal Que","Renovations to offices, Que",282955,282955,282955
2003/2004,INDUSTRY,"National Research Council of Canada","Taplen Construction, Ottawa Ont","GTERC M10G & M11, Ont",6365407,3198952,6365407
2003/2004,INDUSTRY,"National Research Council of Canada","Taplen Construction, Ottawa Ont","Renovations to the control room, Ont",327086,75011,327086
2003/2004,JUSTICE,Justice,"XMO Corporation, Whitehorse YT","Lessee's improvements to leased premises, YT",509121,0,509121
2003/2004,JUSTICE,"Law Commission of Canada","Public Works and Government Services Canada, Ottawa Ont","Relocation and fit-up at the new location, Ont",295000,295000,295000
2003/2004,"NATIONAL DEFENCE","National Defence","Aman Building Corporation, Sherwood Park Alta","Construction of a hangar, Alta",4555521,31678,4555521
2003/2004,"NATIONAL DEFENCE","National Defence","Aman Building Corporation, Sherwood Park Alta","Design and construction of community Building, Alta",3999500,1433088,1433088
2003/2004,"NATIONAL DEFENCE","National Defence","Aman Building Corporation, Sherwood Park Alta","Refuel bowser maintenance bay, Alta",1261927,186708,1261927
2003/2004,"NATIONAL DEFENCE","National Defence","Amron Construction, Redcliff Alta","PMQ basement conversions, Alta",472538,471538,471538
2003/2004,"NATIONAL DEFENCE","National Defence","ATA Defense Industries Inc, Hanover Maryland USA","Construct automated target system, NB",1499888,30464,1217591
2003/2004,"NATIONAL DEFENCE","National Defence","ATA Defense Industries Inc, Hanover Maryland USA","Construct automated target system, Que",2279157,0,2251520
2003/2004,"NATIONAL DEFENCE","National Defence","B. Spicer Construction Ltd, Annapolis County NS","Ablution building, NS",678574,468706,468706
2003/2004,"NATIONAL DEFENCE","National Defence","Beauvais & Verret Inc, Quebec Que","Construction of drinking water tank ASU, Que",702840,1500,702840
2003/2004,"NATIONAL DEFENCE","National Defence","Biarritz Construction Inc, Varennes Que","Construction of garrison dormitory, Que",2557608,2130619,2130619
2003/2004,"NATIONAL DEFENCE","National Defence","Biarritz Construction Inc, Varennes Que","Renovation of quarters, Que",327862,0,327862
2003/2004,"NATIONAL DEFENCE","National Defence","Binder Construction Ltd, Edmonton Alta","Replace quarters SAR training area, Alta",476081,462731,462731
2003/2004,"NATIONAL DEFENCE","National Defence","Bird Construction Company, Etobicoke Ont","Design and construction of operations, Ont",17496014,2870039,2870039
2003/2004,"NATIONAL DEFENCE","National Defence","Bird Construction Company, Etobicoke Ont","Design and construction of trainee quarters, Ont",18248700,3693605,3693605
2003/2004,"NATIONAL DEFENCE","National Defence","Bird Construction Company, Richmond BC","Design and construct extension to hangar, BC",9309363,7871302,8406295
2003/2004,"NATIONAL DEFENCE","National Defence","Bird Construction Company, Winnipeg Man","Community centre CFB/ASU, Man",4787149,752180,752180
2003/2004,"NATIONAL DEFENCE","National Defence","Bird Design Build Corporation, Richmond BC","Design and construct new armoury, BC",5323673,5152376,5152376
2003/2004,"NATIONAL DEFENCE","National Defence","Black & McDonald Ltd, Ottawa Ont","Airfield lighting system heliport Petawawa, Ont",415799,8649,415799
2003/2004,"NATIONAL DEFENCE","National Defence","Black Diamond Paving Ltd, Edmonton Alta","Construction of a parking lot, Alta",484533,483533,483533
2003/2004,"NATIONAL DEFENCE","National Defence","Blunden Construction (1995) (SEE F6), Halifax NS","Renovations to building, NS",1455842,92596,1455842
2003/2004,"NATIONAL DEFENCE","National Defence","Blunden Construction (1995) (SEE F6), Halifax NS","Renovations to hangar workshop and offices, NS",464426,12000,464426
2003/2004,"NATIONAL DEFENCE","National Defence","Bockstael Construction (1979) Ltd, Winnipeg Man","Renovations to facility, Man",702499,210510,702499
2003/2004,"NATIONAL DEFENCE","National Defence","Bruce Baird Construction Ltd, Carp Ont","Construct fire hall storage building, Ont",679428,653759,653759
2003/2004,"NATIONAL DEFENCE","National Defence","Buddy Haegele Enterprises Ltd, Belleville Ont","Construction of the SAAR Pod Shop Facility, Ont",382088,138456,138456
2003/2004,"NATIONAL DEFENCE","National Defence","Buddy Haegele Enterprises Ltd, Belleville Ont","Truss repairs building T-83, Ont",412601,0,412601
2003/2004,"NATIONAL DEFENCE","National Defence","Bugere Inc, Saint-Hyacinthe Que","Construction of dormitory and classrooms, Que",2453475,507467,2453475
2003/2004,"NATIONAL DEFENCE","National Defence","Capital Crane Ltd, Mount Pearl NL","Demolition and removal of tank Goose Bay, NL",308900,0,308900
2003/2004,"NATIONAL DEFENCE","National Defence","Cardinal Construction Inc, Dartmouth NS","Rebuild hangar, NS",7569866,142303,7569886
2003/2004,"NATIONAL DEFENCE","National Defence","Cardinal Construction Inc (Dartmouth), Bedford NS","Construction of new central heating plant, NS",8454680,8311703,8311703
2003/2004,"NATIONAL DEFENCE","National Defence","Cardinal Construction Inc (Saint John), Saint John NB","Renovation to building, NB",1369818,1312351,1312351
2003/2004,"NATIONAL DEFENCE","National Defence","CEE GEE Earthmoving Ltd, Medicine Hat Alta","Upgrade road, Alta",2301175,2186175,2186175
2003/2004,"NATIONAL DEFENCE","National Defence","Cegerco TCG Inc, Chicoutimi Que","Construction of filter room and redevelopment of fuel farm, Que",916185,229264,916185
