﻿FSCL_YR,MINC,MINE,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,CNTRCT_NML_EN_DESC,PRJCT_EN_DESC,CNTRCT_AMT,TOT_CY_XPND_AMT,XPND_TDT_AMT
2011/2012,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food","Atlantic Roofers Limited Elmsdale NS**","Roof replacement PEI",459475,459475,459475
2011/2012,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food","Buildon Construction Limited New Minas NS**","Microbiology laboratory renovations NS",559459,550612,550612
2011/2012,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food","Construction Claude Charbonneau Henryville Que","Installation of cooling system for growth chambers Que",281463,158304,281463
2011/2012,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food","Construction Claude Charbonneau Henryville Que","Plans and specifications for new greenhouses Que",333438,175701,333438
2011/2012,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food","Contracts under $250,000 and cost plus contracts of less than $25,000 (42 contractors)",Total,0,2029103,0
2011/2012,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food","Cornerstone Construction Ltd Morden Man**","Biocontainment laboratory upgrades Man",1113435,642260,642260
2011/2012,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food","Energy Network Services Inc Richmond Ont","Lighting retrofit at Eastern Cereal and Oilseed Research Centre Ont",273945,68486,68486
2011/2012,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food","Halex Contruction Amherst NS","Roof replacement at buildings #11, #12, #13 NS",278532,117186,278532
2011/2012,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food","Lear Construction Management Ltd Calgary Alta**","Virarium upgrade at building #102 Alta",1648898,950316,1648898
2011/2012,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food","Morley Construction Inc Ottawa Ont","Cooling tower replacement Ont",304741,204741,204741
2011/2012,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food","Shunda Consulting & Construction Red Deer Alta**","Lacombe chemical storage building Alta",1821043,102527,1821043
2011/2012,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food","Southern Kings Construction Ltd Montague PEI**","Design build greenhouse PEI",4808784,947,4808784
2011/2012,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food","Tonda Construction Limited London Ont**","New greenhouse complex Ont",5699036,2842487,2842487
2011/2012,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food","1122287 Ontario Inc Timmins Ont**","Main electric power distribution upgrade Ont",624020,211050,624020
2011/2012,09,"Foreign Affairs and International Trade",005,"Foreign Affairs and International Trade","Aguirre Newman Arquitectura Madrid Spain","Construction chancery relocation Madrid Spain",5171813,0,5171813
2011/2012,09,"Foreign Affairs and International Trade",005,"Foreign Affairs and International Trade","Allan Dayan Azkennazi Miguel Hidalgo Mexico","Purchase of two staff quarters Mexico City Mexico",1248741,0,1248741
2011/2012,09,"Foreign Affairs and International Trade",005,"Foreign Affairs and International Trade","Atxk Diseno Y Construction SA de CV Del Benito Juarez Mexico","New Citizenship Immigration Canada Annex Mexico City Mexico",4334266,41966,3896318
2011/2012,09,"Foreign Affairs and International Trade",005,"Foreign Affairs and International Trade","Avon Barrier Company Ltd Bristol United Kingdom","New gates door blockers New Delhi India",511718,0,0
2011/2012,09,"Foreign Affairs and International Trade",005,"Foreign Affairs and International Trade","B&H Consulting Shanghai China","New Consulate General Shanghai China",1833855,1572157,1746842
2011/2012,09,"Foreign Affairs and International Trade",005,"Foreign Affairs and International Trade","Baxtec Mechanical Services Ottawa Ont","Mechanical and electrical upgrades construction Kabul Afghanistan",1500000,0,1457304
2011/2012,09,"Foreign Affairs and International Trade",005,"Foreign Affairs and International Trade","Black and McDonald Ltd Ottawa Ont","Build fit-up of chancery Santo Domingo Dominican Republic",2378765,0,2378765
2011/2012,09,"Foreign Affairs and International Trade",005,"Foreign Affairs and International Trade","Black and McDonald Ltd Ottawa Ont","Chancery upgrades Kingston Jamaica Caracas Venezuela Port of Spain Trinidad & Tobago",7969529,3714137,4369337
2011/2012,09,"Foreign Affairs and International Trade",005,"Foreign Affairs and International Trade","Black and McDonald Ltd Ottawa Ont","Electrical upgrades chancery and staff quarter Islamabad Pakistan",3172290,1357972,2610008
2011/2012,09,"Foreign Affairs and International Trade",005,"Foreign Affairs and International Trade","Black and McDonald Ltd Ottawa Ont","Installation of mechanical and electrical systems Dakar Senegal",824900,353546,353546
2011/2012,09,"Foreign Affairs and International Trade",005,"Foreign Affairs and International Trade","Bruun & Hjele Koebenhavnk Denmark","Official residence purchase Copenhagen Denmark",3065990,0,3065990
2011/2012,09,"Foreign Affairs and International Trade",005,"Foreign Affairs and International Trade","BBG Partners LLC Lafayette La USA","Temporary accommodation units Port-au-Prince Haiti",7499417,337157,7499417
2011/2012,09,"Foreign Affairs and International Trade",005,"Foreign Affairs and International Trade","Casais Engenharia E Construcaio SA Rabat Morocco","Chancery construction Rabat Morocco",10871821,2324627,3415627
2011/2012,09,"Foreign Affairs and International Trade",005,"Foreign Affairs and International Trade","Charuta Private Ltd Dhaka Bangladesh","Construction of chancery and official residence Dhaka Bangladesh",4272961,24140,4206250
2011/2012,09,"Foreign Affairs and International Trade",005,"Foreign Affairs and International Trade","Collins Construction Croydon United Kingdom","Fit-up of Regional Service Centre London United Kingdom",2446026,575314,2446026
2011/2012,09,"Foreign Affairs and International Trade",005,"Foreign Affairs and International Trade","Construction Outfitters International Boeme Texas USA","Design build and fit-up of the chancery Damascus Syria",6349317,389830,3255847
2011/2012,09,"Foreign Affairs and International Trade",005,"Foreign Affairs and International Trade","Contracts under $250,000 and cost plus contracts of less than $25,000 (160 contractors)",Total,0,3101737,0
2011/2012,09,"Foreign Affairs and International Trade",005,"Foreign Affairs and International Trade","Contructora Yucson Mexico Mexico","Design and build fit-up of office Puerto Vallarta Mexico",321729,0,321729
2011/2012,09,"Foreign Affairs and International Trade",005,"Foreign Affairs and International Trade","Corporation Ukrzhylbud Kyiv Ukraine","Fit-up of chancery Kyiv Ukraine",3730332,1076260,1076260
2011/2012,09,"Foreign Affairs and International Trade",005,"Foreign Affairs and International Trade","CPM Projects Pretoria South Africa","Fit-up upgrade of chancery Pretoria South Africa",1222416,131048,131048
2011/2012,09,"Foreign Affairs and International Trade",005,"Foreign Affairs and International Trade","Desarrolladora Polanco SA Miguel Hidalgo Mexico","Purchase of staff quarters Mexico City Mexico",1750780,1750780,1750780
2011/2012,09,"Foreign Affairs and International Trade",005,"Foreign Affairs and International Trade","Diamona & Harnisch Berlin Development gmbH & Co Rückertstraße KG Berlin Germany","Staff quarter purchase Berlin Germany",860000,0,860000
2011/2012,09,"Foreign Affairs and International Trade",005,"Foreign Affairs and International Trade","Durabon Products Ltd Toronto Ont","Design build fit-up restoration of chancery Havana Cuba",3467395,338950,3467395
2011/2012,09,"Foreign Affairs and International Trade",005,"Foreign Affairs and International Trade","Eckert Seamans Cherin & Mellot Pittsburg Pa USA","Official residence purchase Boston Mass USA",1556514,0,1556514
2011/2012,09,"Foreign Affairs and International Trade",005,"Foreign Affairs and International Trade","Ecorimar Impiantis r l Albano Laziale Italy","Chancery windows and air conditioning system Rome Italy",311647,0,304702
2011/2012,09,"Foreign Affairs and International Trade",005,"Foreign Affairs and International Trade","Fabbroni Garrido Arquitectos Panama Panama","Interior fit-up of chancery Panama Panama",1041758,0,1041758
2011/2012,09,"Foreign Affairs and International Trade",005,"Foreign Affairs and International Trade","Fabian Loperesti Goraieb Cuauhtemoc Mexico","Staff quarter purchase Mexico City Mexico",743667,0,743667
2011/2012,09,"Foreign Affairs and International Trade",005,"Foreign Affairs and International Trade","Federal Accessibility Ottawa Ont","Supply and installation of elevators in chancery Kabul Afghanistan",567493,0,564252
2011/2012,09,"Foreign Affairs and International Trade",005,"Foreign Affairs and International Trade","Hantverksjouren Stockholm Sweden","Renovation of official residence Stockholm Sweden",296169,296169,296169
2011/2012,09,"Foreign Affairs and International Trade",005,"Foreign Affairs and International Trade","Havelock AHI Interiors LLC Dubai United Arab Emirates","New chancery fit-up Dubai United Arab Emirates",1318344,1225479,1225479
2011/2012,09,"Foreign Affairs and International Trade",005,"Foreign Affairs and International Trade","Hinman Consulting Engineers Ltd San Francisco USA","Chancery windows Installation Bogota Colombia",353014,343387,343387
2011/2012,09,"Foreign Affairs and International Trade",005,"Foreign Affairs and International Trade","Hochtief CZ a s Praha Czech Republic","Chancery and official residence Prague Czech Republic",6307702,1868791,2178184
2011/2012,09,"Foreign Affairs and International Trade",005,"Foreign Affairs and International Trade","Hydracorp International Ltd Arnprior Ont","Minor construction site development of chancery Kabul Afghanistan",9298320,0,8817751
2011/2012,09,"Foreign Affairs and International Trade",005,"Foreign Affairs and International Trade","HV S A Contratistas Lima Peru","Construction of a chancery Lima Peru",7930916,0,5301830
2011/2012,09,"Foreign Affairs and International Trade",005,"Foreign Affairs and International Trade","Interbuilmat Inc New York NY USA","Construction of a chancery Dhaka Bangladesh",1792249,0,1693144
2011/2012,09,"Foreign Affairs and International Trade",005,"Foreign Affairs and International Trade","International Construction Management Kabul Afghanistan","Final Architectural fit-up of the White House chancery and official residence Kabul Afghanistan",2255835,0,2255835
2011/2012,09,"Foreign Affairs and International Trade",005,"Foreign Affairs and International Trade","J F Arquitectura E Interiores LTDA Bogota Colombia","Chancery design build Bogota Colombia",2825806,2004363,2070133
2011/2012,09,"Foreign Affairs and International Trade",005,"Foreign Affairs and International Trade","J L Richards & Associates Ltd Ottawa Ont","Mechanical and electrical design chancery Kabul Afghanistan",833700,0,469272
2011/2012,09,"Foreign Affairs and International Trade",005,"Foreign Affairs and International Trade","Jean-Henry Ceant Port-au-Prince Haiti","Land purchase Port-au-Prince Haiti",384787,0,384787
2011/2012,09,"Foreign Affairs and International Trade",005,"Foreign Affairs and International Trade","JV Gilaf Group Rome Italy","Construction of new annex to chancery Rome Italy",9185614,0,1321038
2011/2012,09,"Foreign Affairs and International Trade",005,"Foreign Affairs and International Trade","M & W High Tech Projects gmbH Kabul Afghanistan","Chancery dining hall fit up Kabul Afghanistan",496825,447143,447143
2011/2012,09,"Foreign Affairs and International Trade",005,"Foreign Affairs and International Trade","Mackrell Turner Garrett London United Kingdom","Purchase of five staff quarters London United Kingdom",8883433,0,8883433
2011/2012,09,"Foreign Affairs and International Trade",005,"Foreign Affairs and International Trade","Macrobert Attorneys Brooklyn South Africa","Land purchase Pretoria South Africa",641000,0,641990
2011/2012,09,"Foreign Affairs and International Trade",005,"Foreign Affairs and International Trade","Mansell Construction Svs Croydon United Kingdom","Design & Construct Svs Phase 1 Canada House London United Kingdom",5970949,4780793,4780793
2011/2012,09,"Foreign Affairs and International Trade",005,"Foreign Affairs and International Trade","Markham Construction Newbury Barbados","Mid life refit of staff quarters Bridgetown Barbados",661521,307311,638819
2011/2012,09,"Foreign Affairs and International Trade",005,"Foreign Affairs and International Trade","Miller & Company Advocates & Wainaina Ireri & Company Advocates Nairobi Kenya","Purchase of staff quarters Nairobi Kenya",1425770,1413509,1413509
2011/2012,09,"Foreign Affairs and International Trade",005,"Foreign Affairs and International Trade","Miller & Company Advocates Nairobi Kenya","Purchase of land Nairobi Kenya",3328640,3300000,3300000
2011/2012,09,"Foreign Affairs and International Trade",005,"Foreign Affairs and International Trade","Miller & Company Advocates Nairobi Kenya","Purchase of staff quarters Nairobi Kenya",5705424,5656333,5656333
2011/2012,09,"Foreign Affairs and International Trade",005,"Foreign Affairs and International Trade","MRC Tasarim Poje Yonetim Uygulama Istanbul Turkey","Renovation of consulate trade office Istanbul Turkey",319528,0,319528
2011/2012,09,"Foreign Affairs and International Trade",005,"Foreign Affairs and International Trade","Nahman Construction Lagos Nigeria","Construction of new chancery Abuja Nigeria",8820235,2000000,2000000
2011/2012,09,"Foreign Affairs and International Trade",005,"Foreign Affairs and International Trade","Niche Décor Pvt Ltd Mumbai India","Fit-up of office space Mumbai India",1423782,1089090,1089090
2011/2012,09,"Foreign Affairs and International Trade",005,"Foreign Affairs and International Trade","Notaires Gernaij Maquet & D'hennezel Associes Brussels Belgium","Staff quarter purchase Brussels Belgium",837724,0,843080
2011/2012,09,"Foreign Affairs and International Trade",005,"Foreign Affairs and International Trade","Notar Fabian Thur LL M Berlin Germany","Purchase of staff quarter Berlin Germany",874024,874024,874024
2011/2012,09,"Foreign Affairs and International Trade",005,"Foreign Affairs and International Trade","NORR Group Consultants Dubai United Arab Emirates","New chancery fit up Dubai United Arab Emirates",1256537,0,0
2011/2012,09,"Foreign Affairs and International Trade",005,"Foreign Affairs and International Trade","Olson Entreprise Moscow Russia","Design and build chancery Moscow Russia",813730,0,767629
2011/2012,09,"Foreign Affairs and International Trade",005,"Foreign Affairs and International Trade","Parkeray Limited London United Kingdom","Canada House Renovation security window upgrade London United Kingdom",2769887,2749805,2749805
2011/2012,09,"Foreign Affairs and International Trade",005,"Foreign Affairs and International Trade","Parkeray Limited London United Kingdom","Canada House Renovation London United Kingdom",535402,0,535402
2011/2012,09,"Foreign Affairs and International Trade",005,"Foreign Affairs and International Trade","Parthenon General Contractors Islamabad Pakistan","Design and build a pre-cast T-wall motor way Islamabad Pakistan",286800,0,251320
2011/2012,09,"Foreign Affairs and International Trade",005,"Foreign Affairs and International Trade","Parthenon General Contractors Islamabad Pakistan","Easy boundary wall Islamabad Pakistan",311782,0,309644
2011/2012,09,"Foreign Affairs and International Trade",005,"Foreign Affairs and International Trade","Philippine Sundt Construction and Development Corporation Manila Philippines","Reconfiguration of chancery Manila Philippines",438622,0,248763
2011/2012,09,"Foreign Affairs and International Trade",005,"Foreign Affairs and International Trade","Plano Construction Inc Gatineau Que","Construction of chancery high roof and installation of windows Port-au-Prince Haiti",1397364,454793,454793
2011/2012,09,"Foreign Affairs and International Trade",005,"Foreign Affairs and International Trade","Plano Construction Inc Gatineau Que","Construction of chancery roof and windows Port-au-Prince Haiti",640000,103903,103903
2011/2012,09,"Foreign Affairs and International Trade",005,"Foreign Affairs and International Trade","Plano Construction Inc Gatineau Que","Construction of chancery roof Port-au-Prince Haiti",6202238,1395317,6011892
2011/2012,09,"Foreign Affairs and International Trade",005,"Foreign Affairs and International Trade","Plano Construction Inc Gatineau Que","Tasking electrical upgrades Georgetown Guyana",455080,0,17062
2011/2012,09,"Foreign Affairs and International Trade",005,"Foreign Affairs and International Trade","Promenade Residences gmbH Berlin Germany","Staff quarter purchase Berlin Germany",870588,0,870588
2011/2012,09,"Foreign Affairs and International Trade",005,"Foreign Affairs and International Trade","PMB Electrical Services Inc Kars Ont","Fit-up of office space Dubai United Arab Emirates",250000,228835,228835
2011/2012,09,"Foreign Affairs and International Trade",005,"Foreign Affairs and International Trade","Rose Technology Inc Vaughan Ont","Chancery energy efficiency improvements Washington DC USA",3726512,30842,3726513
2011/2012,09,"Foreign Affairs and International Trade",005,"Foreign Affairs and International Trade","Shimizu Corporation Tokyo Japan","Staff quarter fit up Tokyo Japan",851876,611676,851876
2011/2012,09,"Foreign Affairs and International Trade",005,"Foreign Affairs and International Trade","Socobat Berges du lac Tunisia","Purchase of new chancery and construction Tunis Tunisia",8726140,45893,8772033
2011/2012,09,"Foreign Affairs and International Trade",005,"Foreign Affairs and International Trade","Sonny Sutton Askenazi Cuajimalpa Mexico","Staff quarter purchase Mexico City Mexico",624370,0,624370
2011/2012,09,"Foreign Affairs and International Trade",005,"Foreign Affairs and International Trade","Steven J Leach JR Associates Taipei Taiwan","Chancery relocation Taipei Taiwan",2017278,66052,2063151
2011/2012,09,"Foreign Affairs and International Trade",005,"Foreign Affairs and International Trade","Structuretone Inc New York NY USA","Entrance Reconfiguration of chancery design and build Washington DC USA",1514470,155807,772788
2011/2012,09,"Foreign Affairs and International Trade",005,"Foreign Affairs and International Trade","Sutai Mankakh Llc Ulaanbaatar Mongolia","Chancery fit-up Ulaanbaatar Mongolia",498639,20229,498639
2011/2012,09,"Foreign Affairs and International Trade",005,"Foreign Affairs and International Trade","SAS Thomann Hany Paris France","Exterior facade repair Paris France",308115,0,0
2011/2012,09,"Foreign Affairs and International Trade",005,"Foreign Affairs and International Trade","SCP Senghor et Sarr Notaires Dakar Senegal","Purchase of apartments chancery space Dakar Senegal",1044231,1044231,1044231
2011/2012,09,"Foreign Affairs and International Trade",005,"Foreign Affairs and International Trade","STOFANEL Projektentwicklung GmbH Berlin Germany","Staff quarter purchase Berlin Germany",970976,0,970976
2011/2012,09,"Foreign Affairs and International Trade",005,"Foreign Affairs and International Trade","Tec Interior Design Wll Doha Qatar","New chancery design build Doha Qatar",960537,134747,960537
2011/2012,09,"Foreign Affairs and International Trade",005,"Foreign Affairs and International Trade","Triumph Astana Llp Astana Kazakhstan","Chancery purchase Astana Kazakhstan",10746000,0,10746000
2011/2012,09,"Foreign Affairs and International Trade",005,"Foreign Affairs and International Trade","Vieira de Almeida & Associados Lisbon Portugal","Official residence purchase Lisbon Portugal",2503402,0,2503402
2011/2012,09,"Foreign Affairs and International Trade",005,"Foreign Affairs and International Trade","Wajih Contracting Damascus Syria","Construction of new chancery Amman Jordan",9076581,2171492,2171493
2011/2012,09,"Foreign Affairs and International Trade",005,"Foreign Affairs and International Trade","ZOR Engineering Pvt Ltd Lahor Pakistan","Installation of ARM vehicle barriers on compound Islamabad Pakistan",274825,76384,76384
2011/2012,09,"Foreign Affairs and International Trade",005,"Foreign Affairs and International Trade","3G Commercial S A De C V Guadalajara Mexico","Fit-up of office in Acapulco and renovation of office in Oaxaca Mexico",479617,117674,117674
2011/2012,06,Environment,007,Environment,"Carleton University Ottawa Ont","Repayment of capital lease obligation on leased research building Ottawa Ont",32500000,541160,5251379
2011/2012,06,Environment,007,Environment,"Contracts under $250,000 and cost plus contracts of less than $25,000 (43 contractors)",Total,0,449345,0
2011/2012,06,Environment,007,Environment,"Taurus Contractors Ltd Edmonton Alta**","Construct new water survey Canada facilities NWT",1041204,809784,809784
2011/2012,07,Finance,011,"Office of the Superintendent of Financial Institutions","Contracts under $250,000 and cost plus contracts of less than $25,000 (6 contractors)",Total,0,541214,0
2011/2012,19,"Privy Council",015,"Chief Electoral Officer","Contracts under $250,000 and cost plus contracts of less than $25,000 (72 contractors)",Total,0,657902,0
2011/2012,16,"National Defence",018,"National Defence","Agius Builders Ltd Courtney BC","Standing offer agreement (SOA) general construction Comox BC",600000,0,0
2011/2012,16,"National Defence",018,"National Defence","Al Bruch's Carpentry Ltd Victoria BC","SOA general construction Esquimalt BC",2400000,96098,96098
2011/2012,16,"National Defence",018,"National Defence","Allied Constructors Inc St John's NL","Construct interim dental facility St John's NL",505405,505405,505405
2011/2012,16,"National Defence",018,"National Defence","Amron Construction Redcliff Alta","BATUS general construction SOA CFB Suffield Alta",303239,0,190901
2011/2012,16,"National Defence",018,"National Defence","Amron Construction Redcliff Alta","General construction SOA CFB Suffield Alta",277426,0,257105
2011/2012,16,"National Defence",018,"National Defence","Amron Construction Redcliff Alta","General construction SOA CFB Suffield Alta",360000,0,312472
2011/2012,16,"National Defence",018,"National Defence","Amron Construction Redcliff Alta","SOA general construction Suffield Alta",360000,75527,75527
2011/2012,16,"National Defence",018,"National Defence","Anchorage Contracting Ltd St John's NL","Construct new troop shelter at Emeraldsvale St John's NL",348582,347372,347372
2011/2012,16,"National Defence",018,"National Defence","Avondale Construction Limited (Halifax) Halifax NS","Construct joint personnel support facility Halifax NS",2174689,2054689,2054689
2011/2012,16,"National Defence",018,"National Defence","AK Global Construction & Development Inc Ottawa Ont","Barrier free transitional accommodation for residential housing unit Ottawa Ont",1440429,1389849,1389849
2011/2012,16,"National Defence",018,"National Defence","AK Global Construction & Development Inc Ottawa Ont","Refit existing space in bldg 5A Room 5 to accommodate a server room and a laboratory Ottawa Ont",365753,109475,365753
2011/2012,16,"National Defence",018,"National Defence","ARMAG Corporation Bardstown Ky USA","Install new weapons vaults Halifax NS",548340,502960,502960
2011/2012,16,"National Defence",018,"National Defence","ARMAG Corporation Bardstown Ky USA","SH335 Install prefab weapons lockup Shearwater NS",292047,292047,292047
2011/2012,16,"National Defence",018,"National Defence","ASCO Construction Ltd Ottawa Ont","Training accommodation facility CFB Petawawa Ont",11966930,6482558,6713346
2011/2012,16,"National Defence",018,"National Defence","ATCO Structures & Logistics (Calgary) Calgary Alta (2)","Operations and maintenance LFCA ASU Toronto Ont",51260373,0,40224791
2011/2012,16,"National Defence",018,"National Defence","ATCO Structures & Logistics Ltd Calgary Alta","New modular office accommodation FOB Nanisivik Nunavut",776500,0,776500
2011/2012,16,"National Defence",018,"National Defence","AXOR Montréal Que","Electrical upgrade to the consol building Que",310000,310000,310000
2011/2012,16,"National Defence",018,"National Defence","Baird Construction Management Ltd Carp Ont","Construct new equipment fielding coordination centre (EFCC) Petawawa Ont",2077369,1962442,1962442
2011/2012,16,"National Defence",018,"National Defence","Baird Construction Management Ltd Carp Ont","Construct prefab QM building CFB Petawawa Ont",1488235,0,1488235
2011/2012,16,"National Defence",018,"National Defence","Ben Wiebe Construction (1985) Ltd Brandon Man","Building L125 replace roof and HVAC units CFB Shilo Man",562358,0,21427
2011/2012,16,"National Defence",018,"National Defence","Ben Wiebe Construction (1985) Ltd Brandon Man","Install range security surveillance camera Shilo Man",457070,390673,390673
2011/2012,16,"National Defence",018,"National Defence","Bighorn Construction (2005) Ltd Medicine Hat Alta","Material acquisition and support optimization (MASOP) phase II 4 Wing Cold Lake Alta",1918535,115126,1918535
2011/2012,16,"National Defence",018,"National Defence","Binder Construction Limited Edmonton Alta","Construct 2 storage buildings 7 Canadian Forces supply depot (7CFSD) CFB/ASU Calgary Alta",714583,308063,714583
2011/2012,16,"National Defence",018,"National Defence","Bird Construction Company Etobicoke Ont","Construct maintenance hangar 1 and taxiway U extension 8 Wing Trenton Ont",90121137,28971270,89287589
2011/2012,16,"National Defence",018,"National Defence","Bird Construction Company Etobicoke Ont","DB contract 12 AMS facility Shearwater NS",37026210,38152,37026210
2011/2012,16,"National Defence",018,"National Defence","Bird Construction Company Etobicoke Ont","Transportation electrical and mechanical engineering facility 8 Wing Trenton Ont",40376188,9140268,39401440
2011/2012,16,"National Defence",018,"National Defence","Bird Construction Group (Bedford) Bedford NS","Military family resource centre (MFRC) construction St John's NL",2591000,75612,75612
2011/2012,16,"National Defence",018,"National Defence","Bird Design-Build Construction Inc Bedford NS","Pleasantville consolidation St John's NL",122170372,33789225,53655676
2011/2012,16,"National Defence",018,"National Defence","Blunden Construction (1995) Limited Halifax NS","Decontamination shelter Shearwater NS",899176,601162,601162
2011/2012,16,"National Defence",018,"National Defence","Blunden Construction (1995) Limited Halifax NS","Intall new precision approach radar (PAR) Greenwood NS",526146,526146,526146
2011/2012,16,"National Defence",018,"National Defence","Blunden Construction (1995) Limited Halifax NS","Site survey for new IDF 14 Wing Greenwood NS",1592379,21750,1592379
2011/2012,16,"National Defence",018,"National Defence","Brycon Construction Ltd Dartmouth NS","Polar Epsilon joint space-based wide area surveillance and support CFB Halifax NS",978062,0,978062
2011/2012,16,"National Defence",018,"National Defence","Buddy Haegele Enterprises Ltd Belleville Ont","ATESS refinishing facility 8 Wing Trenton Ont",25836932,7125390,25579901
2011/2012,16,"National Defence",018,"National Defence","Buddy Haegele Enterprises Ltd Belleville Ont","Construct glycol storage plant Trenton Ont",919756,844701,844701
2011/2012,16,"National Defence",018,"National Defence","Bugere Inc Construction Saint-Hyacinthe Que","Replace kitchen Farnham St-Jean Que",7675873,6920574,6920574
2011/2012,16,"National Defence",018,"National Defence","Buildon Construction Limited New Minas NS","Construct new sewage treatment plant 14 Wing Greenwood NS",1313343,881907,1313343
2011/2012,16,"National Defence",018,"National Defence","Burton Custom Applicators Ltd Tilley Alta","SOA heavy civil construction Suffield Alta",600000,67628,67628
2011/2012,16,"National Defence",018,"National Defence","C & C Construction Brandon Man","Construct 300L well Shilo Man",559160,541507,541507
2011/2012,16,"National Defence",018,"National Defence","C & W Campbell Homes Ltd Victoria BC","Construct fire training tower Comox BC",763419,481026,481026
2011/2012,16,"National Defence",018,"National Defence","Canadian Maritime Engineering Limited Dartmouth NS","Construct new accessible married quarters Shearwater NS",534250,58698,58698
2011/2012,16,"National Defence",018,"National Defence","Ceriko Asselin Lombardi Inc St-Laurent Que","Building design Montréal Que",5614130,0,0
2011/2012,16,"National Defence",018,"National Defence","Claveau Inc Les Constructions Québec Que","Construct lab biological agents Valcartier Que",282439,282439,282439
2011/2012,16,"National Defence",018,"National Defence","Clearway Construction Inc Concord Alta","Upgrade water/sewer/storm/communication and road systems Cold Lake Alta",17892491,4534809,4534809
2011/2012,16,"National Defence",018,"National Defence","Construction Galipeau Inc Québec Que","Construct accessible accommodation Valcartier Que",486712,369412,369412
2011/2012,16,"National Defence",018,"National Defence","Construction Raoul Pelletier Inc Lévis Que","Access roads for urban ops training area Que",694000,694000,694000
2011/2012,16,"National Defence",018,"National Defence","Contracts under $250,000 and cost plus contracts of less than $25,000 (99 contractors)",Total,0,19634054,0
2011/2012,16,"National Defence",018,"National Defence","Cosoltec Inc Laval Que","VBL III infrastructure Montréal Garrison Que",25569468,164890,25118039
2011/2012,16,"National Defence",018,"National Defence","CoCo Paving Inc Barrie Ont","Construct parade square CFB Borden Ont",439598,439598,439598
2011/2012,16,"National Defence",018,"National Defence","Crown Modular Manufacturing Cookstown Ont","Construct MRADP site trailer CFB Borden Ont",299822,17307,299822
2011/2012,16,"National Defence",018,"National Defence","D H Aggregates Ltd Fredericton NB","Crushing of materials at Morrison Pit Gagetown NB",478723,478723,478723
2011/2012,16,"National Defence",018,"National Defence","Dalcon Enterprises Inc Ottawa Ont","Construction of new urban assault course Petawawa Ont",270373,188712,188712
2011/2012,16,"National Defence",018,"National Defence","Dalcon Enterprises Inc Ottawa Ont","Constuct petroleum oils and lubricants (POL) containment pad Petawawa Ont",290970,290970,290970
2011/2012,16,"National Defence",018,"National Defence","David J Cupido Construction Ltd Kingston Ont","Construct RMC sports field and dome Kingston Ont",3150672,2244531,2244531
2011/2012,16,"National Defence",018,"National Defence","Dexter Construction Company Limited Bedford NS","CFAD Bedford IGLOOS construct access road for new CFB Halifax NS",415869,0,415869
2011/2012,16,"National Defence",018,"National Defence","Dexter Construction Company Limited Bedford NS","Marine parade road reconstruction Halifax NS",732435,56547,56547
2011/2012,16,"National Defence",018,"National Defence","Dexter Construction Company Limited Bedford NS","Parking lot crash barriers vehicle search area parking lot and civil infrastructure Shearwater NS",1612957,1429722,1429722
2011/2012,16,"National Defence",018,"National Defence","Dig-Con International Limited Bolton Ont","Construct east parking lot and pedestrian bridge Trenton Ont",1681221,1649421,1649421
2011/2012,16,"National Defence",018,"National Defence","Dowland Contracting Ltd (Edmonton) Edmonton Alta","Vehicle maintenance facility Wainwright Alta",39266207,2804149,2804149
2011/2012,16,"National Defence",018,"National Defence","Duron Atlantic Limited Dartmouth NS","Paint hangar floor Shearwater NS",653700,653700,653700
2011/2012,16,"National Defence",018,"National Defence","DORA Construction Limited Dartmouth NS","Central heating plant Shearwater NS",14332233,4464748,4464748
2011/2012,16,"National Defence",018,"National Defence","Eastway Contracting Inc Pembroke Ont","Medium heavy lift helicopters municipal utility services Petawawa Ont",6255673,1659517,1659517
2011/2012,16,"National Defence",018,"National Defence","Electric Services Grand Centre Ltd Cold Lake Alta","Security management system 4 Wing Cold Lake Alta",1627064,0,1612064
2011/2012,16,"National Defence",018,"National Defence","EllisDon Corporation (Ottawa) Ottawa Ont","EOI for pre-selection of design builders - hangars CFB Petawawa Ont",134906913,50481704,60346618
2011/2012,16,"National Defence",018,"National Defence","EllisDon Corporation Ottawa Ont","Upgrade sawyer complex CFB Kingston Ont",122375738,13793012,32369718
2011/2012,16,"National Defence",018,"National Defence","Elmara Construction Co Limited Oldcastle Ont","Construct concrete slabs K-Span buildings Kingston Ont",352333,352333,352333
