﻿FSCL_YR,MINC,MINE,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,CNTRCT_NML_EN_DESC,PRJCT_EN_DESC,CNTRCT_AMT,TOT_CY_XPND_AMT,XPND_TDT_AMT
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food","Besterd Mechanical, London, Ontario","Cooling tower replacement, London, Ontario",266893,97783,97783
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food","Contracts under $250,000 and cost plus contracts under $25,000 (61 contractors)",Total,0,2980337,0
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food","Cornerstone Construction Ltd, Morden, Manitoba**","Biocontainment laboratory updgrades, Morden, Manitoba",1142790,0,1142790
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food","Energy Network Services Inc, Richmond Hill, Ontario","Lighting retrofit at Eastern Cereal and Oilseed Research Centre - Phase 2, Ottawa, Ontario",293934,122209,293934
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food","Jay Stewart Mechanical Inc, Kitchener, Ontario","Tempered water system and cross connection upgrade, Guelph, Ontario",312880,312880,312880
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food","Niacon Limited, Queenston, Ontario**","New pesticide-free greenhouse addition, London, Ontario",2286732,1284447,1284447
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food","Tonda Construction Limited, London, Ontario**","New greenhouse complex, London, Ontario",6049288,25029,6049288
2013/2014,09,"Foreign Affairs, Trade and Development",005,"Foreign Affairs, Trade and Development","Advokat Torbjørn Ek AS, Oslo, Norway","Purchase of official residence, Oslo, Norway",3958934,0,3958934
2013/2014,09,"Foreign Affairs, Trade and Development",005,"Foreign Affairs, Trade and Development","ATXK Diseno y Construction SA, Mexico City, Mexico","Retrofit of consular area, Mexico City, Mexico",263379,0,263379
2013/2014,09,"Foreign Affairs, Trade and Development",005,"Foreign Affairs, Trade and Development","B and H Consulting, Shanghai, China","New Consulate General, Shanghai, China",3225250,0,3225250
2013/2014,09,"Foreign Affairs, Trade and Development",005,"Foreign Affairs, Trade and Development","Baker and Mckenzie LLP, London, United Kingdom","Purchase of chancery, London, United Kingdom",114096425,0,114096425
2013/2014,09,"Foreign Affairs, Trade and Development",005,"Foreign Affairs, Trade and Development","Black and McDonald Ltd, Ottawa, Ontario","Chancery gatehouse reconfiguration, New Delhi, India",2440734,213662,213662
2013/2014,09,"Foreign Affairs, Trade and Development",005,"Foreign Affairs, Trade and Development","Black and McDonald Ltd, Ottawa, Ontario","Chancery upgrades, Kingston, Jamaica, Caracas, Venezuela, Port of Spain, Trinidad and Tobago",9614396,98696,9614396
2013/2014,09,"Foreign Affairs, Trade and Development",005,"Foreign Affairs, Trade and Development","Black and McDonald Ltd, Ottawa, Ontario","Electrical upgrades chancery and staff quarter, Islamabad, Pakistan",3172290,71090,3069378
2013/2014,09,"Foreign Affairs, Trade and Development",005,"Foreign Affairs, Trade and Development","Brigade Enterprises Ltd, Bangalore, India","Fit-up of consulate office, Bangalore, India",2311135,1655261,1655261
2013/2014,09,"Foreign Affairs, Trade and Development",005,"Foreign Affairs, Trade and Development","Cannonbye Construction Ltd, Ottawa, Ontario","Installation of prime power generating system for the compound, Port-au-Prince, Haiti",723452,15392,714516
2013/2014,09,"Foreign Affairs, Trade and Development",005,"Foreign Affairs, Trade and Development","Casais Brasil Empreedimentos Lda, Rio de Janeiro, Brazil","Expansion and fit-up of consulate, Rio de Janeiro, Brazil",2718176,1236477,1799865
2013/2014,09,"Foreign Affairs, Trade and Development",005,"Foreign Affairs, Trade and Development","Casais Engenharia E Construcaio SA, Rabat, Morocco","Chancery construction, Rabat, Morocco",15584788,7375469,13373689
2013/2014,09,"Foreign Affairs, Trade and Development",005,"Foreign Affairs, Trade and Development","Cit Blaton, Brussels, Belgium","Fit-up of the new chancery, Brussels, Belgium",5293018,104040,104040
2013/2014,09,"Foreign Affairs, Trade and Development",005,"Foreign Affairs, Trade and Development","Clarke and Associates Construction Inc, St Thomas, Barbados","Construction of office space annex, Bridgetown, Barbados",1361661,352299,352299
2013/2014,09,"Foreign Affairs, Trade and Development",005,"Foreign Affairs, Trade and Development","ComNet, Ottawa, Ontario","Cable supply installation and testing, Amman, Jordan",251000,179425,242175
2013/2014,09,"Foreign Affairs, Trade and Development",005,"Foreign Affairs, Trade and Development","ComNet, Ottawa, Ontario","Cable supply installation and testing, Bogota, Colombia",291207,0,291207
2013/2014,09,"Foreign Affairs, Trade and Development",005,"Foreign Affairs, Trade and Development","ComNet, Ottawa, Ontario","Cable supply installation and testing, Hong Kong, China",473650,95488,95488
2013/2014,09,"Foreign Affairs, Trade and Development",005,"Foreign Affairs, Trade and Development","Construction Outfitters International, Boeme, Texas","Design build and fit-up of the chancery, Damascus, Syria",6349317,0,3261795
2013/2014,09,"Foreign Affairs, Trade and Development",005,"Foreign Affairs, Trade and Development","Contracts under $250,000 and cost plus contracts under $25,000 (197 contractors)",Total,0,4063297,0
2013/2014,09,"Foreign Affairs, Trade and Development",005,"Foreign Affairs, Trade and Development","Corporation Ukrzhylbud, Kiev, Ukraine","Fit-up of chancery, Kiev, Ukraine",3730332,653128,3535183
2013/2014,09,"Foreign Affairs, Trade and Development",005,"Foreign Affairs, Trade and Development","Credit Libanais SAL / Cedars, Metn, Lebanon","Purchase of three staff quarters, Beirut, Lebanon",1667485,0,1667485
