﻿FSCL_YR,MINF,DEPT_FR_DESC,CNTRCT_NML_FR_DESC,PRJCT_FR_DESC,CNTRCT_AMT,TOT_CY_XPND_AMT,XPND_TDT_AMT
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","Agriculture et Agroalimentaire","AODBT Arch Saskatoon Sask","Rénovation et agrandissement d'un édifice fédéral Sask",2670671,,2393053
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","Agriculture et Agroalimentaire","Charlton & Hill LTD. Lethbridge Alb","Amélioration du système de ventilation Alb",641286,500000,500000
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","Agriculture et Agroalimentaire","Cohos Evamy Partnership Calgary Alb","Construction d'un bureau/laboratoire Alb",1717975,,1598852
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","Agriculture et Agroalimentaire","Construction Bugere St-Hyacinthe Qué","Réfection extérieure d'un bâtiment Qué",1961519,,1961519
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","Agriculture et Agroalimentaire","Construction Génac inc Beauport Qué","Réfection des systémes mécaniques, phase 3 Qué",731936,301016,301016
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","Agriculture et Agroalimentaire","Construction Socam Laval Qué","Agrandissement du Centre de recherche et de développement des aliments, Qué",6600332,255112,6345220
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","Agriculture et Agroalimentaire","Culham Pedersen Calgary Alb","Conception du Centre de recherche polyvalent Alb",3226728,,2324752
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","Agriculture et Agroalimentaire","Daoust Moore Construction Ottawa Ont","Nouvel accès de sécurité à Sir John Carling Ont",444444,40077,40077
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","Agriculture et Agroalimentaire","DCC Construction Services Inc Kamloops C-B","Remplacement du service et de la conduite d'alimentation d'eau C-B",404451,,404451
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","Agriculture et Agroalimentaire","DGH Engineering West Paul Man","Conception d'une porcherie Qué",697400,,669550
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","Agriculture et Agroalimentaire","Ed Brunet & Associates Gatineau Qué","Construction, démolition et réparation d'un bureau Qué",2851044,2851044,2851044
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","Agriculture et Agroalimentaire","Garvey Construction Gloucester Ont","Rénovations à l'édifice no 50 Ont",258620,,246959
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","Agriculture et Agroalimentaire","Graham Const & Eng Ltd Saskatoon Sask","Rénovation et nouvelle construction Alb",22382625,2504164,20711342
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","Agriculture et Agroalimentaire","Herve Pomerleau Inc/Cardinal Construction Inc Fredericton NB","Rénovation et agrandissement au Centre de ressources agricoles N-B",15873387,12396398,15571875
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","Agriculture et Agroalimentaire","K Shaw and Sons Grande Prairie Alb","Conception et construction d'un bâtiment de service des cultures Alb",1792936,,1558581
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","Agriculture et Agroalimentaire","Katz and Webster Ottawa Ont","Conception pour la rénovation de l'édifice no 55 Ont",269164,,41222
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","Agriculture et Agroalimentaire","Ledcor Construction Limited Kanata Ont","Rénovation de l'édifice #57, FEC Ont",1432000,279976,279976
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","Agriculture et Agroalimentaire","L.W. Dennis contracting LTD. Lethbridge Alb","Services d'eau et ligne de feu phase 2 Alb",898700,898700,898700
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","Agriculture et Agroalimentaire","Maple Reinders Edmonton Alb","Construction d'une serre et installation de croissance Alb",1191500,,1191500
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","Agriculture et Agroalimentaire","Maple Reinders Edmonton Alb","Construction d'une serre et d'un édifice pour laboratoire Alb",2040000,,0
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","Agriculture et Agroalimentaire","Millar, Thiessen Keith Lethbridge Alb","Achat de terrains- N1/2 13-7-21-4, SO 13-7-4, SE 13-7-21-4 Alb",570568,567030,570623
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","Agriculture et Agroalimentaire","Olympic Mechanical McGregor Ont","Construction de l'édifice no 94 Ont",472214,,472214
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","Agriculture et Agroalimentaire","Scott Morris Architects Toronto Ont","Conception d'un laboratoire alimentaire Ont",943013,,924551
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","Agriculture et Agroalimentaire","Shore Tilbe Irwin & Partners Toronto Ont","Agrandissement d'un bureau/laboratoire Ont",716950,,662592
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","Agriculture et Agroalimentaire","Shore Tilbe Irwin & Partners Toronto Ont","Construction d'un bureau/laboratoire Ont",821796,,811549
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","Agriculture et Agroalimentaire","Smith Carter Consultants Winnipeg Man","Conception pour la rénovation du Centre de recherche Man",1263880,,887283
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","Agriculture et Agroalimentaire","Swagger Construction Abbotsford C-B","Nouvelle installation de recherche C-B",15880679,183489,12500656
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","Agriculture et Agroalimentaire","Thomas Fuller Construction Ottawa Ont","Laboratoire de la santé des animaux et des plantes Î-P-É",15638147,,15638147
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","Agriculture et Agroalimentaire","Vince Ferro Windsor Ont","Rénovation d'un édifice de production en série d'insectes Ont",596916,,596916
2002/2003,"AGENCE DES DOUANES ET DU REVENU","Agence des douanes et revenu","Architecte Lemay & Associés, Stanstead, Qué","Services d'architecture Stanstead Route 55, Qué",752793,598919,598919
2002/2003,"AGENCE DES DOUANES ET DU REVENU","Agence des douanes et revenu","Bernard, Cloutier, St-Gelais, Charlesbourgh, Qué","Travaux majeurs de construction Armstrong, Qué",350000,287098,287098
2002/2003,"AGENCE DES DOUANES ET DU REVENU","Agence des douanes et revenu","Brookfield Lepage Johnson Ottawa Ont","Addition d'un édifice et d'un chenil Rigaud Qué",462552,,317430
2002/2003,"AGENCE DES DOUANES ET DU REVENU","Agence des douanes et revenu","Bunting Coady Architects, Vancouver, C-B","Travaux majeurs de construction Douglas, Surrey, C-B",2262599,983939,1978548
2002/2003,"AGENCE DES DOUANES ET DU REVENU","Agence des douanes et revenu","Services gouvernementaux Denver Colorado, É-U","Installations frontalières communes-Coutts, Projet d'installation commun avec le gouvernement des É-U Alb",27500000,13212017,27248706
2002/2003,"AGENCE DES DOUANES ET DU REVENU","Agence des douanes et revenu","Services gouvernementaux Denver Colorado, É-U","Installations frontalières communes-Osoyoos, Projet d'installation commun avec le gouvernement des É-U - C-B",17530000,3239888,17299040
2002/2003,"AGENCE DES DOUANES ET DU REVENU","Agence des douanes et revenu","Services immobiliers Gatineau Qué","Améliorations intérieures et extérieures d'un édifice Regway Sask",558223,,558233
2002/2003,"AGENCE DES DOUANES ET DU REVENU","Agence des douanes et revenu","PCL Constructors Winnipeg, Man","Travaux majeurs de construction Emerson West-Lynn Man",10362279,,10362279
2002/2003,"AGENCE DES DOUANES ET DU REVENU","Agence des douanes et revenu","PCL Constructors Winnipeg, Man","Travaux majeurs de construction Emerson West-Lynn Man",12658000,,11001273
2002/2003,"PATRIMOINE CANADIEN","Agence Parcs Canada","Construction Bramiteck Montréal Qué","Construction de bâtiments 2 étages, écluse 5 Qué",1820223,929128,1820223
2002/2003,"PATRIMOINE CANADIEN","Agence Parcs Canada","Gervais Dubé Trois Pistoles Qué","Réparation du havre Grand-Grève Parc Forillon Qué",1630030,367472,1630030
2002/2003,"PATRIMOINE CANADIEN","Agence Parcs Canada","Groupe CRT Inc. Lévis Qué","Modification du pont 6 Canal Lachine",823574,823574,823574
2002/2003,"PATRIMOINE CANADIEN","Agence Parcs Canada","Jobert Inc. La Mauricie Qué","Agrandissement au camping Rivière-à-la Pêche Qué",827017,580485,580485
2002/2003,"PATRIMOINE CANADIEN","Agence Parcs Canada","JV&M Associates Saskatoon Sask","Poste de pompage et station de traitement d'eau potable Parc national Prince Albert Sask",1780747,,1774178
2002/2003,"PATRIMOINE CANADIEN","Agence Parcs Canada","Les Grands Travaux Soter Inc. Laval Qué","Amélioration des murs Bassin Peel Canal Lachine Qué",1297271,4000,1297271
2002/2003,"PATRIMOINE CANADIEN","Agence Parcs Canada","Nasan Contracting Group Ltd. St-Alberta Alb","Traitement d'eau d'égout Lac Louise - améliorations phosphoreuses Alb",2650000,1150000,1150000
2002/2003,"PATRIMOINE CANADIEN","Agence Parcs Canada","Travaux Publics et Services Gouvernementaux Québec, Qué","Modification au système de contrôle Barrage St. Ours Qué",274954,149954,149954
2002/2003,"PATRIMOINE CANADIEN","Agence Parcs Canada","Travaux Publics et Services Gouvernementaux Québec, Qué","Agrandissement de la marina de Havre Saint-Pierre Qué",1604500,176700,176700
2002/2003,"PATRIMOINE CANADIEN","Agence Parcs Canada","Quality Construction Charlesbourg Qué","Réfection et réaménagement du kiosque Frontenac Qué",392900,1855,392900
2002/2003,"PATRIMOINE CANADIEN","Agence Parcs Canada","Shore Tilbe Irwins & Partners, Toronto Ont","Parc national de Péninsule-Bruce - Construction de l'édifice admin. et CA Ont",512612,204361,204361
2002/2003,"PATRIMOINE CANADIEN","Agence Parcs Canada","Terrapro Construction Inc. Montréal Qué","Réaménagement du Bassin Peel Canal Lachine Qué",761002,750625,750625
2002/2003,"PATRIMOINE CANADIEN","Agence Parcs Canada","Viv Van Isle Construction Ltd. Revelstoke C-B","Rénovation de spa, Sources Thermales Radium #408645 C-B",1095600,821700,821700
2002/2003,"PATRIMOINE CANADIEN","Agence Parcs Canada","Wilfred Allen Cie Ltée St Henri Qué","Base multifonctionnelle Havre St-Pierre, Qué",1554728,168604,233255
2002/2003,"PATRIMOINE CANADIEN","Agence Parcs Canada","Wilfred Allen Cie Ltée St Henri Qué","Construction d'un réservoir souterrain de traitement d'eau potable Qué",2282809,929409,2282809
2002/2003,ENVIRONMENT,Environnement,"PCL Constructors Northern Inc Yellowknife T-N-O","Nouvel entrepôt de matériel d'entretien station météorologique Eureka T-N-O",1793000,,1761725
2002/2003,ENVIRONMENT,Environnement,"Atco Frontec Services Ltée Resolute Bay, Nt","La revalorisation et la restauration de la station météorologique en place à Resolute Bay Nt",863000,,854472
2002/2003,ENVIRONMENT,Environnement,"Noble's Construction Limited St. John's T-N-L","Laboratoire mobile de qualité d'eau des mollusques St.John's T-N-L",419847,,419847
2002/2003,ENVIRONMENT,Environnement,"Euma Investments Ltée Westmount Qué","Construction d'une salle d'ordinateurs Qué",5783180,,5693421
2002/2003,FINANCES,"Agence de la consommation en matière financière du Canada","Travaux Publics et Services Gouvernementaux Canada Gatineau Qué","Concevoir et construire des locaux à bureaux Ottawa Ont",361654,,361654
2002/2003,"PÊCHES ET OCÉANS","Pêches et Oceans","A&JL Bourgeois Ltée Contrecoeur Que","Démolition d'un quai et construction d'un stationnement Qué",455285,13425,455285
2002/2003,"PÊCHES ET OCÉANS","Pêches et Oceans","Castle Rock Construction Services Saint John N-B","Nouvel entrepôt consolidé - Station Biologique N-B",1130443,998144,1130443
2002/2003,"PÊCHES ET OCÉANS","Pêches et Oceans","Comeau & Savoie Construction Ltd Caraquet N-B","Reconstruction d'un vieux quai N-B",3678006,2440262,2440262
2002/2003,"PÊCHES ET OCÉANS","Pêches et Oceans","Construction CEG Inc Matane Qué","Poste de sauvetage Qué",844704,773624,773624
2002/2003,"PÊCHES ET OCÉANS","Pêches et Oceans","Diamond Stonebridge Contracting Inc Port Colborne Ont","Reconstruction du portuaire Ont",4421765,4091823,4091823
2002/2003,"PÊCHES ET OCÉANS","Pêches et Oceans","Gaffney Québec Ltd Stratford Ont","Reconstruction d'un quai Ont",3122127,-60,3122127
2002/2003,"PÊCHES ET OCÉANS","Pêches et Oceans","Gouvernement du Nunavut Iqaluit Nt","Construction du portuaire Nt (contrat sous TPSGC l'exercice précédent)",1233000,433000,1233000
2002/2003,"PÊCHES ET OCÉANS","Pêches et Oceans","Le Groupe CDR Inc St-Élie d'Orford Qué","Reconstruction du quai Qué",556046,23824,556046
2002/2003,"PÊCHES ET OCÉANS","Pêches et Oceans","Les Entreprises Diane Fortin Inc Matane Qué","Construction d'un poste de sauvetage Qué",564596,47651,564596
2002/2003,"PÊCHES ET OCÉANS","Pêches et Oceans","Sutherland Excavating Ltd Millerton-Miramichi N-B","Reconstruction de la digue au nord N-B",758955,559907,559907
2002/2003,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","Affaires étrangères et commerce international","Adams & Adams Pretoria Afrique du Sud","Achat de 2 logements pour employés Afrique du Sud",454265,454265,454265
2002/2003,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","Affaires étrangères et commerce international","Axor Engineering Montréal Qué","Construction d'une chancellerie Le Caire Égypte",10465360,667338,10094472
2002/2003,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","Affaires étrangères et commerce international","BFC Construction Group Scarborough Ont","Construction d'une chancellerie Nairobi Kenya",17249158,6739019,14367533
2002/2003,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","Affaires étrangères et commerce international","City Axis Interiors Kuala Lumpur Malaisie","Construction et aménagement d'une chancellerie Kuala Lumpur Malaisie",2306767,482625,2306767
2002/2003,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","Affaires étrangères et commerce international","Combustioneer Corporation Washington DC É-U","Remplacement du système de refroidissement, Washington DC É-U",877021,,829857
2002/2003,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","Affaires étrangères et commerce international","Consorcio R & G Oticeca Spica AVV Caracas Venezuela","Construction d'une chancellerie Caracas Venezuela",9291708,1283583,7500297
2002/2003,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","Affaires étrangères et commerce international","CPD Administration Abidjan Côte d'Ivoire","Construction d'une chancellerie Dakar Sénégal",2982570,,2982570
2002/2003,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","Affaires étrangères et commerce international","Elias G. Baddour Amman Jourdanie","Achat d'une résidence officielle Amman Jourdanie",1508166,1508166,1508166
2002/2003,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","Affaires étrangères et commerce international","Enterprises Verbruggen Bruxelles Belgique","Agrandissement de la chancellerie Bruxelles Belgique",341871,153506,153506
2002/2003,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","Affaires étrangères et commerce international","Gema Graha Sarana Jakarta Indonésie","Construction/aménagement d'une chancellerie Jakarta Indonésie",1406033,276420,1373330
2002/2003,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","Affaires étrangères et commerce international","Ken Construction Services Calgary Alb","Construction de plateformes Kananaskis Alb",530738,530738,530738
2002/2003,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","Affaires étrangères et commerce international","Konstruktiva Konsit Praha Rép Tchèque","Construction d'une chancellerie Prague République Tchèque",3198144,2608720,3157820
2002/2003,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","Affaires étrangères et commerce international","Lambert Somec Inc Québec Qué","Construction d'un système de ventilation chancellerie Dakar Sénégal",954117,801357,801357
2002/2003,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","Affaires étrangères et commerce international","Maple-Reinders Inc Calgary Alb","Construction pour le sommet G8 Kananaskis Alb",992487,992487,992487
2002/2003,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","Affaires étrangères et commerce international","Ministry of Federal Capital Abuja Nigéria","Achat de terrain pour une chancellerie Abuja Nigéria",637519,637519,637519
2002/2003,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","Affaires étrangères et commerce international","Navana Construction Dhaka Bangladesh","Construction d'un complexe récréatif Dhaka Bangladesh",1764825,377883,377883
2002/2003,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","Affaires étrangères et commerce international","Oakland Construction Atlanta Georgie, É-U","Achat d'une résidence officielle Atlanta Georgie, É-U",261141,261141,261141
2002/2003,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","Affaires étrangères et commerce international","Olafur Saemundsson Reykjavik Islande","Aménagement d'une chancellerie Reykjavik Islande",1158499,386143,1040532
2002/2003,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","Affaires étrangères et commerce international","Roketsky Andrey Leonidovick Moscou Russie","Achat de 2 logements pour le personnel Moscou Russie",2926478,2926478,2926478
2002/2003,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","Affaires étrangères et commerce international","SAKR Engineering Damascus Syrie","Construction et expansion d'une chancellerie Damascus Syrie",1992019,95323,1992019
2002/2003,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","Affaires étrangères et commerce international","Sanken Lanka Colombo Sri Lanka","Rénovation d'une chancellerie Colombo Sri Lanka",342526,262804,262804
2002/2003,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","Affaires étrangères et commerce international","SNC Lavalin Montréal Qué","Construction d'une chancellerie Port-au-Prince Haïti",13815672,6801694,11653705
2002/2003,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","Affaires étrangères et commerce international","Stefnat Engineering Dar Es Salaam Tanzanie","Construction d'une résidence officielle Dar-es-Salaam Tanzanie",976153,464586,976153
2002/2003,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","Affaires étrangères et commerce international","Unioninvest D.D. Sarajevo Bosnie-Herzégovine","Aménagement d'une chancellerie Sarajevo Bosnie-Herzégovine",446574,446574,446574
2002/2003,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","Affaires étrangères et commerce international","Wadia Construction Nairobi Kenya","Aménagement d'une résidence officielle Nairobi Kenya",451470,103175,103175
2002/2003,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","Affaires étrangères et commerce international","World of Goods and Services Moscou Russie","Achat de 5 logements pour employés Moscou Russie",3859614,47128,3859614
2002/2003,SANTÉ,Santé,"Black electric Ltd. Ottawa Ont","Installation d'une génératrice diesel - Édifice Main Stats Ont",427090,,427090
2002/2003,SANTÉ,Santé,"Defran Inc. Gatineau Qué","Construction du pavillon de ressourcement Brook Claxton Ont",581853,,571497
2002/2003,SANTÉ,Santé,"Ellis Don Construction Ltd North York Ont","Laboratoire fédéral - Santé Canada Winnipeg Man",91607910,,47088766
2002/2003,SANTÉ,Santé,"Gardon Construction Ltd. Winnipeg Man","820 avenue Elgin Man",598675,195478,195478
2002/2003,SANTÉ,Santé,"Northwinds Construction Winnipeg Man","Conversion du système de chauffage et d'électricité - Oxford House Man",466209,466209,466209
2002/2003,SANTÉ,Santé,"Paradigm Properties Inc. en fiducie pour I.F. Propco, Ottawa Ont","I.F. Propco Holdings - Holland Cross Tour B Ont",850344,,850344
2002/2003,SANTÉ,Santé,"Travaux publics et Services gouvernementaux du Canada Ottawa Ont","Centre de recherche SFBanting Ont",571720,,171720
2002/2003,SANTÉ,Santé,"Travaux publics et Services gouvernementaux du Canada Ottawa Ont","Aménagement du 4e étage Édifice Tupper, ailes B & C Ont",929454,,757460
2002/2003,SANTÉ,Santé,"Travaux publics et Services gouvernementaux du Canada Ottawa Ont","Améliorations locatives 100 rue Colonnade Ont",2386566,,33596
2002/2003,SANTÉ,Santé,"Travaux publics et Services gouvernementaux du Canada Ottawa Ont","Aménagement 130 rue Colonnade Ont",4493142,,2044542
2002/2003,SANTÉ,Santé,"Richard & B.A. Ryan Limited Nepean Ont","Réaménagement Mahogany - Édifice de la protection de la santé Ont",584649,,584649
2002/2003,SANTÉ,Santé,"Shabnam Construction Ottawa Ont","Améliorations locatives au 2e étage - Édifice de la protection de la santé - Section Est aile 400, Ont",360084,227943,227943
2002/2003,SANTÉ,Santé,"Siemens Cerberus Division Ottawa Ont","Projet FBI - Édifice Sir Frederick Banting Ont",4694482,259796,522520
2002/2003,SANTÉ,Santé,"Skarlan Enterprises Ltd. Manotick Ont","Installation d'un spectromètre de masse - Édifice Sir Frederick Banting Ont",288851,63351,288851
2002/2003,SANTÉ,Santé,"Stouffville Tank & Pipe Ltd. Richmond Hill Ont","Remplacement des réservoirs de carburant - Moose Factory Ont",393500,393500,393500
2002/2003,SANTÉ,Santé,"Teknion Furniture Downsview Ont","Rénovations des sections B & C du 4e étage - Édifice Sir Charles Tupper Ont",282512,11664,282512
2002/2003,SANTÉ,Santé,"Teknion furniture systems Inc. Downsview Ont","Système de panneaux - 120 Colonnade Ont",266062,266062,266062
2002/2003,SANTÉ,Santé,"172 slater street Limited Ottawa Ont","Aménagement des 9e et 13e étage - Édifice Vanguard Ont",293355,,293355
2002/2003,SANTÉ,Santé,"3769594 Manitoba Ltd. Winnipeg Man","Conversion du système de chauffage et d'électricité - Northern Man",1055137,1055137,1055137
2002/2003,"AFFAIRES INDIENNES ET DU NORD CANADIEN","Affaires indiennes et du Nord Canadien","Acres International Limited Niagara Falls Ont","Projet de lutte contre les inondations, évaluation et étude à Fort Albany Ont",264436,,164438
2002/2003,"AFFAIRES INDIENNES ET DU NORD CANADIEN","Affaires indiennes et du Nord Canadien","L.Chabot Enterprises Ltd, Winnipeg Man","Enquête géotechnique portant sur la défaillance d'une digue de sécurité, Man",4273166,460369,4273166
2002/2003,"AFFAIRES INDIENNES ET DU NORD CANADIEN","Affaires indiennes et du Nord Canadien","Miller Thompson LLP en fiducie pour 34083 Yukon Inc., Whitehorse, TY","Achat de terrain Kensington, TY",5500000,,5500000
2002/2003,"AFFAIRES INDIENNES ET DU NORD CANADIEN","Affaires indiennes et du Nord Canadien","Travaux Publics et Services Gouvernementaux Canada,Gatineau Qué","Transfert de propriété, Qué",294000,294000,294000
2002/2003,INDUSTRIE,INDUSTRIE,"Travaux publics et Services gouvernementaux Canada,Ottawa Ont","Rénovation de la Phase 1, Qué",1762110,1315323,1762110
2002/2003,INDUSTRIE,"Conseil national de recherches du Canada","4C Design Construction Clarence Creek Ont","Rénovations et installation d'ascenseurs Ottawa Ont",312761,172594,172594
2002/2003,INDUSTRIE,"Conseil national de recherches du Canada","Allied Constructors Inc. St.John's T-N-L","Rénovations et agrandissements St.John's T-N-L",5493773,3726083,3726083
2002/2003,INDUSTRIE,"Conseil national de recherches du Canada","Black & McDonald Ltd Ottawa Ont","Sous-station & ligne aérienne Ottawa Ont",765586,431970,765586
2002/2003,INDUSTRIE,"Conseil national de recherches du Canada","Black & McDonald Ltd Ottawa Ont","Tour de refroidissement d'eau GTERC Ottawa Ont",5596000,4089300,4089300
2002/2003,INDUSTRIE,"Conseil national de recherches du Canada","Cannonbye Enterprises Ltd Ottawa Ont","Agrandissement de l'Édifice M-14 Ottawa Ont",488159,4049,488159
2002/2003,INDUSTRIE,"Conseil national de recherches du Canada","Cardinal Construction Dartmouth N-É","Nouvelle installation de partenariat industriel - Halifax N-É",3985210,1046149,1046149
2002/2003,INDUSTRIE,"Conseil national de recherches du Canada","Castonguay Construction Ottawa Ont","Construction de l'installation NMR Ottawa Ont",542412,542412,542412
2002/2003,INDUSTRIE,"Conseil national de recherches du Canada","Consortium Boutros, Pratte Montréal Qué","Conception d'une technologie de fabrication en aérospatial, Montréal Qué",1122445,318556,885976
2002/2003,INDUSTRIE,"Conseil national de recherches du Canada","Construction Bertrand Dionne Drummondville Qué","Nouveau laboratoire Boucherville Qué",2389419,1199344,2389419
2002/2003,INDUSTRIE,"Conseil national de recherches du Canada","Ed Brunet Gatineau Qué","Construction M-50 Ottawa Ont",5085972,3600000,3600000
2002/2003,INDUSTRIE,"Conseil national de recherches du Canada","Garvey Construction Ottawa Ont","Rénovations au 2e étage M-58 Ottawa Ont",358806,338815,338815
2002/2003,INDUSTRIE,"Conseil national de recherches du Canada","Garvey Construction Ottawa Ont","Rénovations à la cour ouest Ottawa Ont",1055222,1055222,1055222
2002/2003,INDUSTRIE,"Conseil national de recherches du Canada","Gerpro Construction Chateauguay Qué","Rénovations au Centre d'incubation Boucherville Qué",4447362,345118,345118
2002/2003,INDUSTRIE,"Conseil national de recherches du Canada","Graham Construction and Engineering Ltd Saskatoon Sask","Ajout aux locaux de l'Institut de biologie végétale, Saskatoon Sask",12287364,2579416,12225094
2002/2003,INDUSTRIE,"Conseil national de recherches du Canada","Groupe TTL WestMount Qué","Agrandissement de l'Institut de recherche en biotechnologie phase 1, Montréal Qué",4672844,3441453,4672844
2002/2003,INDUSTRIE,"Conseil national de recherches du Canada","Hervé Pomerleau Longueuil Qué","Construction AMTC Montréal Qué",12339173,4425470,4425470
2002/2003,INDUSTRIE,"Conseil national de recherches du Canada","Hervé Pomerleau St-Georges Qué","Construction ATC Chicoutimi Qué",13847180,11026498,11026498
2002/2003,INDUSTRIE,"Conseil national de recherches du Canada","ICI Controls Ville St-Laurent Qué","Nouveaux contrôles électriques M-10 Ottawa Ont",468812,329932,329932
2002/2003,INDUSTRIE,"Conseil national de recherches du Canada","Ikoy Architects Ottawa Ont","Services de conception pour GTERC Ottawa Ont",481260,269003,451260
2002/2003,INDUSTRIE,"Conseil national de recherches du Canada","Lapointe Voyer Lemay Assoc. Montréal Qué","Services de conception ATC Montréal Qué",1303169,240494,1171646
2002/2003,INDUSTRIE,"Conseil national de recherches du Canada","Le Groupe A.L.T.O Laval Qué","Nouvelle salle de courrier Montréal Qué",329240,329240,329240
2002/2003,INDUSTRIE,"Conseil national de recherches du Canada","Louis Bray Construction St. Andrews West Ont","Rénovations à l'administration des services de chantiers M-50 Ottawa Ont",294073,294073,294073
2002/2003,INDUSTRIE,"Conseil national de recherches du Canada","McDonald Bros. Carp Ont","Test à domicile #7 - site de test 56 Ottawa Ont",289503,278431,278431
2002/2003,INDUSTRIE,"Conseil national de recherches du Canada","Newfour Constructing Inc Penticton C-B","Édifice OFRA Penticton C-B",2841223,683317,2841223
2002/2003,INDUSTRIE,"Conseil national de recherches du Canada","Parkwood Construction Ltd Burnaby C-B","Rénovation au laboratoire du centre d'innovation CNRC C-B",1616551,,1616551
2002/2003,INDUSTRIE,"Conseil national de recherches du Canada","Pavages Jeskar Montréal Qué","Nouveau terrain de stationnement BRI Montréal Qué",2952736,2952736,2952736
2002/2003,INDUSTRIE,"Conseil national de recherches du Canada","Procova Inc. Montréal Qué","Nouvelle extension de l'usine-pilote Boucherville Qué",682500,628369,628369
2002/2003,INDUSTRIE,"Conseil national de recherches du Canada","Taplen Construction Ottawa Ont","Rénovations à la salle de contrôle Ottawa Ont",307879,252075,252075
2002/2003,INDUSTRIE,"Conseil national de recherches du Canada","Taplen Construction Ottawa Ont","GTERC M10G & M11 Ottawa Ont",5901605,3166455,3166455
2002/2003,JUSTICE,Justice,"Atlantic Shopping Centres Ltd Stellarton N-É","Rénovation de l'immeuble fédéral N-É",570198,,570198
2002/2003,JUSTICE,Justice,"XMO Corporation Whitehorse TY","Amélioration locative,TY",509121,509121,509121
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","A & A Trenching Ltd Edmonton Alb","Amélioration des égouts et des routes Edmonton Alb",2071389,2035489,2035489
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","A & A Trenching Ltd Edmonton Alb","Amélioration des égouts Edmonton Alb",1845760,11500,1845760
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Absolute General Contractors Limited Pembroke Ont","Remplacer des fenêtres Borden Ont",253571,253571,253571
