﻿FSCL_YR,MINF,DEPT_FR_DESC,CNTRCT_NML_FR_DESC,PRJCT_FR_DESC,CNTRCT_AMT,TOT_CY_XPND_AMT,XPND_TDT_AMT
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Bear Construction & Engineering Inc Windsor Ont","Projet d'eau Woodslee pour la parcelle de terrain 12 Ont",298822,298822,298822
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","CNIM Canada Inc Ottawa Ont","Remplacement des ascenseurs à l'édifice #20 Ont",302964,184178,302964
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","District of Kent Agassiz C-B","Système de filtration de l'eau C-B",345000,174393,174393
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Fraser Valley Refrigeration Ltd Aldergrove C-B","Amélioration des systèmes de hotte C-B",3813359,2613610,3507477
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Jumec Construction Inc Ottawa Ont","Installation de générateur de secours et amélioration de la toiture à l'édifice #59 Ont

",365270,262351,262351
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","K.B. Heating & Air Conditioning Ltd Lethbridge Alb","Amélioration du système de ventilation - Phase II Alb",2820876,785923,2820876
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Société immobilière de l'Ontario Guelph Ont","Améliorations locatives - Salles d'entreposage chimique Ont",303523,,275409
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Reed Atwood Builders Inc Calgary Alb","Rénovation de laboratoire - Centre de recherches de Lacombe Alb",446959,446959,446959
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Simpson Building Contractors Fredericton N-B","Installation de recherches sur la pomme de terre - Édifice des programmes N-B",2806365,2801365,2801365
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Stirdon Systems - Division of UFA Olds Alb","Rénovation d'installations pour les porcs Alb",2015386,,2015385
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Swagger Construction Ltd Abbotsford C-B","Nouvelle installation de recherche C-B",15880679,,12500656
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Vollmer and Associates Limited Windsor Ont","Amélioration électrique Ont",932677,932677,932677
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Western Weather Protector Ltd Calgary Alb","Réfection de la toiture à l'édifice #102 Alb",406520,,406520
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Westridge Construction Ltd Regina Sask","Altération du déversoir - Partie Creston Sask",5485872,46607,5474493
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Westridge Construction Ltd Regina Sask","Altération du déversoir - Souloir d'arrêt Sask",339000,,336750
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Westridge Construction Ltd Regina Sask","Remplacement de la structure Sask",1046120,,998695
2006/2007,"PATRIMOINE CANADIEN","Commission des champs de bataille nationaux","Travaux publics et Services gouvernementaux Qc","Réfection des routes Qc",617654,617654,617654
2006/2007,ENVIRONNEMENT,ENVIRONNEMENT,"Atco Frontec Services Ltd (Narwhal Arctic Services) Resolute Bay Nunavut","Mise à niveau de l'édifice d'aréologie Nunavut",692787,,692787
2006/2007,ENVIRONNEMENT,ENVIRONNEMENT,"Canotech Consultants Ltd Winnipeg Man","Nouvel édifice des opérations Man",296890,170800,170800
2006/2007,ENVIRONNEMENT,ENVIRONNEMENT,"Graduate Construction Gloucester Ont","Construction d'un système de barres de retenue pour le toît Ont",318900,228000,228000
2006/2007,ENVIRONNEMENT,ENVIRONNEMENT,"Graham Construction and Engineering Inc Mississauga Ont","Rénovations du centre des sciences aquatiques de Burlington Ont",2693000,1825405,2710314
2006/2007,ENVIRONNEMENT,ENVIRONNEMENT,"ICI Construction Ottawa Ont","Construction et mise à niveau de l'édifice d'entreposage numéro 8 Ont",359424,359424,359424
2006/2007,ENVIRONNEMENT,ENVIRONNEMENT,"Ledcor Construction Ltd Kanata Ont","Construction de nouveaux logis à la station météorologique d'Eureka Nunavut",7057429,,7057429
2006/2007,ENVIRONNEMENT,ENVIRONNEMENT,"M.A. Baulne Inc Lachine Qc","Installation d'un refroidisseur temporaire Qc",326643,303893,303893
2006/2007,ENVIRONNEMENT,ENVIRONNEMENT,"Quaile Enterprises Ottawa Ont","Réfection des salles de bain, marches d'entrée et sortie d'urgence Ont",378233,300233,300233
2006/2007,ENVIRONNEMENT,ENVIRONNEMENT,"Ruiter Construction Ltd Ottawa Ont","Conception et construction d'un bâtiment d'entreposage Ont",399375,30000,399375
2006/2007,ENVIRONNEMENT,ENVIRONNEMENT,"Solness Inc Mississauga Ont","Réaménagement du centre météo de Toronto Ont",289246,,127046
2006/2007,ENVIRONNEMENT,ENVIRONNEMENT,"T.P. Crawford Ltd Ottawa Ont","Remplacement d'unités de traitement de l'air Module 5 Ont",317702,,316702
