﻿contract-number,amendment_number,award_date,expiry-date,contract-value,gsin,gsin-description_en,gsin-description_fr,competitive-tender_en,competitive-tender_fr,limited-tender-reason,limited-tender-reason-description_en,limited-tender-reason-description_fr,solicitation-procedure,solicitation-procedure-description_en,solicitation-procedure-description_fr,trade-agreement,trade-agreement-description_en,trade-agreement-description_fr,supplier-standardized-name,supplier-operating-name,supplier-legal-name,supplier-address-city,supplier-address-prov-state,supplier-address-postal-code,supplier-address-country,organization-employee-count_en,organization-employee-count_fr,total-contract-value,number-records,end-user-entity_en,end-user-entity_fr,contracting-entity-office-name_en,contracting-entity-office-name_fr,contracting-address-street-1,contracting-address-street-2,contracting-address-city,contracting-address-prov-state,contracting-address-postal-code,contracting-address-country,procurement-entity-name_en,procurement-entity-name_fr,country-percentage,country-description_en,country-description_fr,date-file-published
08842-120112/001/PR,002,2012-11-27,2012-12-31,80000.00,N8920ZC,"Groceries, Miscellaneous","Provisions , divers",No,Non,81,"Extreme Urgency","Urgence extrême",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",00,NONE,AUCUNE,"SODEXO INTERNATIONAL FZE",Sodexo,Sodexo,Kubul,N/A,N/A,Afghanistan,UNKNOWN,INCONNU,560000.00,4,"Foreign Affairs, Trade And Development (Department Of)","Affaires étrangères, du commerce et du développement (Ministère des)","SMF FIN.OPS REP&AUDIT FIN.STAT","SMF OPER.FIN.RAPP&ETAT FIN.VER","LB PEARSON BLDG TWR D1","125 SUSSEX DR.",OTTAWA,Ontario,K1A0G2,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:56:47"
01044-090423/001/EJ,002,2012-04-24,2012-07-18,15492.00,N7025,"ADP Input-Output and Storage Devices","Dispositifs TAD d'entrée-sortie et de mémoire",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",Y,"CETA / WTO-AGP / NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","AECG / OMC-AMP / ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","OCR CANADA LTD","OCR CANADA LTD.","OCR CANADA LTD.",Markham,Ontario,L3R9X4,Canada,"50 to 99 employees","50 à 99 employés",247069.00,4,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:56:47"
01044-100546/001/EE,004,2013-03-14,2013-03-31,1102768.00,N7030,"ADP Software","Logiciel TAI",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",Y,"CETA / WTO-AGP / NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","AECG / OMC-AMP / ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","ORACLE CANADA ULC","Oracle Canada ULC","Oracle Canada ULC",MISSISSAUGA,Ontario,L5R4H1,Canada,"1500 to 2499 employees","1500 à 2499 employés",6555773.00,8,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:56:47"
01044-100546/001/EE,005,2013-03-26,2014-03-31,32159.00,N7030,"ADP Software","Logiciel TAI",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",Y,"CETA / WTO-AGP / NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","AECG / OMC-AMP / ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","ORACLE CANADA ULC","Oracle Canada ULC","Oracle Canada ULC",MISSISSAUGA,Ontario,L5R4H1,Canada,"1500 to 2499 employees","1500 à 2499 employés",6555773.00,8,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:56:47"
01044-110504/001/XL,001,2012-10-23,2013-10-27,17515.00,N7030,"ADP Software","Logiciel TAI",Yes,Oui,,N/A,N/D,AC,ACAN,"PAC (Pré-avis d'adjudication de contrat)",C,"NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","AQUATIC INFORMATICS, INC","AQUATIC INFORMATICS ULC","AQUATIC INFORMATICS ULC",Vancouver,"British Columbia",V6E4M3,Canada,"100 to 199 employees","100 à 199 employés",85473.00,2,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:56:47"
01005-080332/001/WPG,005,2012-08-28,2010-08-31,72371.00,N5915,"Filter and Networks","Filtres et réseaux",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","MTS INC","Bell MTS","MTS Inc",Winnipeg,Manitoba,R3C3V6,Canada,"1500 to 2499 employees","1500 à 2499 employés",778286.00,6,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","FARM INCOME PRGMS DIR.",N/D,"269 MAIN ST RM 200","P.O.BOX 6100",WINNIPEG,Manitoba,R3C4N3,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:56:47"
01044-130511/001/XL,000,2013-03-15,2014-03-14,387151.00,N7030,"ADP Software","Logiciel TAI",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",Y,"CETA / WTO-AGP / NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","AECG / OMC-AMP / ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","ORACLE CANADA ULC","Oracle Canada ULC","Oracle Canada ULC",MISSISSAUGA,Ontario,L5R4H1,Canada,"1500 to 2499 employees","1500 à 2499 employés",387151.00,1,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:56:47"
01044-130577/001/EE,000,2013-03-20,2013-03-31,31999.00,N7030,"ADP Software","Logiciel TAI",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",C,"NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","MICROSOFT LICENSING, GP","MICROSOFT LICENSING, GP","MICROSOFT LICENSING, GP",Reno,Nevada,89511,"United States","100 to 199 employees","100 à 199 employés",31999.00,1,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:56:47"
01044-100347/001/XL,004,2013-01-24,2011-02-21,51155.00,N7030,"ADP Software","Logiciel TAI",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",Y,"CETA / WTO-AGP / NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","AECG / OMC-AMP / ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","HEWLETT-PACKARD (CANADA) CO","Hewlett-Packard (Canada) Co","Autonomy, Inc",Mississauga,Ontario,L4W5G1,Canada,"500 to 999 employees","500  à  999 employés",455215.00,6,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:56:47"
01044-100347/001/XL,005,2013-03-01,2011-02-21,51155.00,N7030,"ADP Software","Logiciel TAI",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",Y,"CETA / WTO-AGP / NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","AECG / OMC-AMP / ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","HEWLETT-PACKARD (CANADA) CO","Hewlett-Packard (Canada) Co","Autonomy, Inc",Mississauga,Ontario,L4W5G1,Canada,"500 to 999 employees","500  à  999 employés",455215.00,6,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:56:47"
01044-110193/001/HS,003,2012-09-19,2013-12-31,11945.00,N9910,Jewelry,Joaillerie,Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",C,"NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","GLOBE AWARDS AND PROMOTIONS","Globe Awards and Promotions","393598 Ontario Ltd.",Ottawa,Ontario,K1R6J5,Canada,"10 to 19 employees","10 à 19 employés",53322.00,4,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:56:47"
01044-120539/001/EE,001,2013-03-20,2013-03-29,44000.00,N7030,"ADP Software","Logiciel TAI",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",C,"NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","CHEMSW, INC","CHEMSW, INC.","CHEMSW, INC.",Fairfield,California,94534,"United States","10 to 19 employees","10 à 19 employés",87000.00,2,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:56:47"
01044-120562/001/XL,000,2012-05-30,2015-03-31,11696.00,N7030,"ADP Software","Logiciel TAI",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","OCLC CANADA","OCLC Canada","OCLC Online Computer Library Center Inc",Brossard,Quebec,J4Z3V5,Canada,"1000 to 1499 employees","1000 à 1499 employés",36872.00,4,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:56:47"
01044-120562/001/XL,001,2013-02-11,2015-03-31,12281.00,N7030,"ADP Software","Logiciel TAI",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","OCLC CANADA","OCLC Canada","OCLC Online Computer Library Center Inc",Brossard,Quebec,J4Z3V5,Canada,"1000 to 1499 employees","1000 à 1499 employés",36872.00,4,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:56:47"
01044-100100/001/EE,003,2012-06-12,2013-10-31,56158.00,N7030,"ADP Software","Logiciel TAI",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",Y,"CETA / WTO-AGP / NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","AECG / OMC-AMP / ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","COMPUPHILE SYSTEMS INC","Compuphile Systems Inc.","Compuphile Systems Inc.",Ottawa,Ontario,K1H7Z2,Canada,"5 to 9 employees","5 à 9 employés",205919.00,4,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:56:47"
01044-120698/001/HP,000,2012-04-24,2013-09-21,79785.00,N2320,"Trucks and Truck Tractors, Wheeled","Camions et tracteurs de semi-remorques, sur roues",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",C,"NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","FREIGHTLINER OF OTTAWA","Freightliner of Ottawa","Francis Canada Truck Centre Inc",Ottawa,Ontario,K1G3N2,Canada,"50 to 99 employees","50 à 99 employés",79785.00,1,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","RESEARCH & DEVELOPMENT CENTRE","CNTR RECHERCHE & DEVELOPPEMENT","6000 C + E TRAIL",N/A,LACOMBE,Alberta,T4L1W1,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:56:47"
01044-120716/001/HP,000,2012-11-09,2013-04-23,83895.00,N2320,"Trucks and Truck Tractors, Wheeled","Camions et tracteurs de semi-remorques, sur roues",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",C,"NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","ROYS PONTIAC BUICK CHEVROLET GMC INC","ROY'S PONTIAC BUICK CHEVROLET GMC INC.","ROY'S CHEVROLET BUICK GMC INC.","Green Valley",Ontario,K0C1L0,Canada,"20 to 49 employees","20 à 49 employés",83895.00,3,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","BEAVERLODGE RESEARCH FARM",N/D,"100038 Township Road 720","P.O. Box 29",BEAVERLODGE,Alberta,T0H0C0,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:56:47"
01044-120716/001/HP,001,2012-11-14,2013-04-23,0.00,N2320,"Trucks and Truck Tractors, Wheeled","Camions et tracteurs de semi-remorques, sur roues",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",C,"NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","ROYS PONTIAC BUICK CHEVROLET GMC INC","ROY'S PONTIAC BUICK CHEVROLET GMC INC.","ROY'S CHEVROLET BUICK GMC INC.","Green Valley",Ontario,K0C1L0,Canada,"20 to 49 employees","20 à 49 employés",83895.00,3,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:56:47"
01044-120716/001/HP,002,2012-11-20,2013-04-23,0.00,N2320,"Trucks and Truck Tractors, Wheeled","Camions et tracteurs de semi-remorques, sur roues",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",C,"NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","ROYS PONTIAC BUICK CHEVROLET GMC INC","ROY'S PONTIAC BUICK CHEVROLET GMC INC.","ROY'S CHEVROLET BUICK GMC INC.","Green Valley",Ontario,K0C1L0,Canada,"20 to 49 employees","20 à 49 employés",83895.00,3,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:56:47"
01044-120721/001/HN,000,2012-04-11,2013-06-10,26962.00,N7125,"Cabinets, Lockers, Bins and Shelving","Meubles, armoires, armoires de sécurité et rayonnage",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",C,"NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","SIMEX DEFENCE INC / DEFENSE SIMEX INC","SIMEX DEFENCE INC. / DEFENSE SIMEX INC.","SIMEX DEFENCE INC. / DEFENSE SIMEX INC.",Pointe-Claire,Quebec,H9R1A6,Canada,"10 to 19 employees","10 à 19 employés",26962.00,1,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:56:47"
01044-120872/001/CW,000,2012-04-12,2013-03-31,218500.00,T014A,Publications,Publications,Yes,Oui,,N/A,N/D,TC,"Traditional Competitive","Méthode concurrentielle traditionnelle",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","EPRINTIT DIGITAL","ePrintit Digital","St. Joseph Print Group Inc.",Ottawa,Ontario,K1G6S1,Canada,"100 to 199 employees","100 à 199 employés",320129.00,6,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:56:47"
01044-120872/001/CW,001,2012-04-13,2013-03-31,0.00,T014A,Publications,Publications,Yes,Oui,,N/A,N/D,TC,"Traditional Competitive","Méthode concurrentielle traditionnelle",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","EPRINTIT DIGITAL","ePrintit Digital","St. Joseph Print Group Inc.",Ottawa,Ontario,K1G6S1,Canada,"100 to 199 employees","100 à 199 employés",320129.00,6,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:56:47"
01044-120872/001/CW,002,2012-06-21,2013-03-31,109250.00,T014A,Publications,Publications,Yes,Oui,,N/A,N/D,TC,"Traditional Competitive","Méthode concurrentielle traditionnelle",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","EPRINTIT DIGITAL","ePrintit Digital","St. Joseph Print Group Inc.",Ottawa,Ontario,K1G6S1,Canada,"100 to 199 employees","100 à 199 employés",320129.00,6,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:56:47"
01044-120872/001/CW,003,2012-08-09,2013-03-31,0.00,T014A,Publications,Publications,Yes,Oui,,N/A,N/D,TC,"Traditional Competitive","Méthode concurrentielle traditionnelle",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","EPRINTIT DIGITAL","ePrintit Digital","St. Joseph Print Group Inc.",Ottawa,Ontario,K1G6S1,Canada,"100 to 199 employees","100 à 199 employés",320129.00,6,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:56:47"
01044-120872/001/CW,004,2013-03-27,2014-03-31,327750.00,T014A,Publications,Publications,Yes,Oui,,N/A,N/D,TC,"Traditional Competitive","Méthode concurrentielle traditionnelle",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","EPRINTIT DIGITAL","ePrintit Digital","St. Joseph Print Group Inc.",Ottawa,Ontario,K1G6S1,Canada,"100 to 199 employees","100 à 199 employés",320129.00,6,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:56:47"
01044-130000/001/EE,000,2012-04-27,2013-04-30,49308.00,N7030,"ADP Software","Logiciel TAI",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",C,"NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","PCI GEOMATICS","PCI Geomatics","PCI Geomatics Enterprises Inc.",Gatineau,Quebec,J8Y3Y7,Canada,"50 to 99 employees","50 à 99 employés",193215.00,6,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:56:47"
01044-130007/001/XL,000,2012-05-14,2013-03-31,141959.00,N7030,"ADP Software","Logiciel TAI",Yes,Oui,,N/A,N/D,TC,"Traditional Competitive","Méthode concurrentielle traditionnelle",C,"NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","IBM CANADA LTD/IBM CANADA LIMITEE","IBM CANADA LIMITED/IBM CANADA LIMITÉE","IBM CANADA LIMITED/IBM CANADA LIMITÉE",MARKHAM,Ontario,L3R9Z7,Canada,"5000 employees and over","5000 employés et plus",141959.00,1,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:56:47"
01044-130071/001/EE,000,2012-06-01,2013-05-31,435158.00,N7030,"ADP Software","Logiciel TAI",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",Y,"CETA / WTO-AGP / NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","AECG / OMC-AMP / ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","ESRI CANADA LTD","ESRI Canada Limited","ESRI Canada Limited",Toronto,Ontario,M3C3R8,Canada,"200 to 499 employees","200 à 499 employés",435158.00,1,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:56:47"
01044-130087/001/EE,000,2012-06-27,2013-03-31,62784.00,N7030,"ADP Software","Logiciel TAI",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",C,"NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","MICROSOFT LICENSING, GP","MICROSOFT LICENSING, GP","MICROSOFT LICENSING, GP",Reno,Nevada,89511,"United States","100 to 199 employees","100 à 199 employés",62784.00,1,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:56:47"
01044-130713/001/XL,000,2013-03-30,2014-02-26,143458.00,N7030,"ADP Software","Logiciel TAI",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",N,"NAFTA / FTAs with Peru / Colombia / Panama / Korea","ALÉNA et ALEs avec Pérou / Colombie / Panama / Corée","SAP CANADA INC","SAP Canada Inc.","SAP Canada Inc.",Toronto,Ontario,M5K1B7,Canada,"2500 to 4999 employees","2500 à 4999 employés",143458.00,1,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:56:47"
