﻿contract-number,amendment_number,award_date,expiry-date,contract-value,gsin,gsin-description_en,gsin-description_fr,competitive-tender_en,competitive-tender_fr,limited-tender-reason,limited-tender-reason-description_en,limited-tender-reason-description_fr,solicitation-procedure,solicitation-procedure-description_en,solicitation-procedure-description_fr,trade-agreement,trade-agreement-description_en,trade-agreement-description_fr,supplier-standardized-name,supplier-operating-name,supplier-legal-name,supplier-address-city,supplier-address-prov-state,supplier-address-postal-code,supplier-address-country,organization-employee-count_en,organization-employee-count_fr,total-contract-value,number-records,end-user-entity_en,end-user-entity_fr,contracting-entity-office-name_en,contracting-entity-office-name_fr,contracting-address-street-1,contracting-address-street-2,contracting-address-city,contracting-address-prov-state,contracting-address-postal-code,contracting-address-country,procurement-entity-name_en,procurement-entity-name_fr,country-percentage,country-description_en,country-description_fr,date-file-published
01044-100546/001/EE,007,2015-01-28,2016-03-31,1339749.00,N7030,"ADP Software","Logiciel TAI",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",Y,"CETA / WTO-AGP / NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","AECG / OMC-AMP / ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","ORACLE CANADA ULC","Oracle Canada ULC","Oracle Canada ULC",MISSISSAUGA,Ontario,L5R4H1,Canada,"1500 to 2499 employees","1500 à 2499 employés",6555773.00,8,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:31"
01005-150278/001/WPG,000,2014-12-11,2015-12-11,72280.00,N6635A,"ANALYZERS, PARTICLE SIZE","Analyseurs, dimension de particules",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",C,"NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","FOSS NORTH AMERICA, INC","FOSS North America, Inc","FOSS North America, Inc","Eden Prairie",Minnesota,55344,"United States","50 to 99 employees","50 à 99 employés",72280.00,1,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","FARM INCOME PRGMS DIR.",N/D,"269 MAIN ST RM 200","P.O.BOX 6100",WINNIPEG,Manitoba,R3C4N3,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:31"
01005-150240/001/WPG,000,2015-01-14,2015-03-31,53930.00,N5610LE,"Gravel, Road","Gravier, route",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",C,"NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","REDHEAD EQUIPMENT LTD","Redhead Equipment Ltd","Redhead Equipment Ltd","Swift Current",Saskatchewan,S9H5J9,Canada,"20 to 49 employees","20 à 49 employés",53930.00,1,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","FARM INCOME PRGMS DIR.",N/D,"269 MAIN ST RM 200","P.O.BOX 6100",WINNIPEG,Manitoba,R3C4N3,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:31"
01005-150132/001/WPG,000,2014-12-19,2015-04-15,140149.00,N2320DX,"Truck, Tractor, Yard, Trailers Spotter Off Highway, Diesel Powered","Camion-tracteur, cour de terminus, pour garer les remorques sur les chantiers à diesel",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",C,"NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","WINACOTT EQUIPMENT GROUP","winacott equipment group","winacott spring tractor trailer repair centre ltd",saskatoon,Saskatchewan,S7K0B1,Canada,"50 to 99 employees","50 à 99 employés",140149.00,1,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","FARM INCOME PRGMS DIR.",N/D,"269 MAIN ST RM 200","P.O.BOX 6100",WINNIPEG,Manitoba,R3C4N3,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:31"
01005-150086/001/WPG,000,2014-11-14,2016-03-31,39485.00,N3805F,"Loaders, Front End","Chargeuses, frontales",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",C,"NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","BOBCAT OF REGINA LTD","Bobcat of Regina Ltd.","Bobcat of Regina Ltd.",Regina,Saskatchewan,S4P3C6,Canada,"5 to 9 employees","5 à 9 employés",39485.00,1,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","FARM INCOME PRGMS DIR.",N/D,"269 MAIN ST RM 200","P.O.BOX 6100",WINNIPEG,Manitoba,R3C4N3,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:31"
01044-140044/001/EE,001,2014-05-14,2015-05-31,285453.00,N7030,"ADP Software","Logiciel TAI",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",Y,"CETA / WTO-AGP / NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","AECG / OMC-AMP / ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","ESRI CANADA LTD","ESRI Canada Limited","ESRI Canada Limited",Toronto,Ontario,M3C3R8,Canada,"200 to 499 employees","200 à 499 employés",906359.00,3,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:31"
01044-140596/001/XL,001,2014-12-22,2017-01-31,45463.00,N7030,"ADP Software","Logiciel TAI",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",C,"NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","WORKDYNAMICS TECHNOLOGIES INC","WorkDynamics Technologies Inc.","WorkDynamics Technologies Inc.",Kanata,Ontario,K2K2M5,Canada,"20 to 49 employees","20 à 49 employés",223926.00,5,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:31"
01044-150381/001/PV,000,2015-02-10,2015-03-31,213387.00,N6630,"Chemical Analysis Instruments","Instruments d'analyse chimique",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",Y,"CETA / WTO-AGP / NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","AECG / OMC-AMP / ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","THERMO FISHER SCIENTIFIC (MISSISSAUGA)","Thermo Fisher Scientific (Mississauga)","THERMO FISHER SCIENTIFIC (MISSISSAUGA) INC.",Mississauga,Ontario,L5N8G6,Canada,"20 to 49 employees","20 à 49 employés",213387.00,1,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:31"
01044-150417/001/EE,000,2015-03-31,2016-03-31,4254.00,N7030,"ADP Software","Logiciel TAI",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",00,NONE,AUCUNE,"CAMBRIDGESOFT CORPORATION","CambridgeSoft Corporation","CambridgeSoft Corporation",Waltham,Massachusetts,"02451","United States",UNKNOWN,INCONNU,4254.00,1,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:31"
01044-150442/001/EE,000,2015-03-31,2016-03-31,63590.00,N7030,"ADP Software","Logiciel TAI",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",Y,"CETA / WTO-AGP / NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","AECG / OMC-AMP / ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","CRYPTZONE NORTH AMERICA, INC","Cryptzone North America, Inc.","HiSoftware Inc.",Waltham,Massachusetts,02453,"United States","100 to 199 employees","100 à 199 employés",93590.00,3,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:31"
01044-150484/001/EE,000,2015-03-26,2016-03-31,33535.00,N7030,"ADP Software","Logiciel TAI",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",C,"NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","SANDHILL CONSULTANTS CANADA LTD","Sandhill Consultants Canada Ltd","Sandhill Consultants Canada Ltd",oakville,Ontario,L6M3X5,Canada,"5 to 9 employees","5 à 9 employés",49468.00,2,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:31"
01044-120562/001/XL,003,2014-05-21,2017-03-31,276.00,N7030,"ADP Software","Logiciel TAI",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","OCLC CANADA","OCLC Canada","OCLC Online Computer Library Center Inc",Brossard,Quebec,J4Z3V5,Canada,"1000 to 1499 employees","1000 à 1499 employés",36872.00,4,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:31"
01044-130000/001/EE,003,2014-04-30,2015-04-30,49308.00,N7030,"ADP Software","Logiciel TAI",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",C,"NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","PCI GEOMATICS","PCI Geomatics","PCI Geomatics Enterprises Inc.",Gatineau,Quebec,J8Y3Y7,Canada,"50 to 99 employees","50 à 99 employés",193215.00,6,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:31"
01044-130000/001/EE,004,2014-04-30,2015-04-30,-3305.00,N7030,"ADP Software","Logiciel TAI",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",C,"NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","PCI GEOMATICS","PCI Geomatics","PCI Geomatics Enterprises Inc.",Gatineau,Quebec,J8Y3Y7,Canada,"50 to 99 employees","50 à 99 employés",193215.00,6,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:31"
01044-140043/001/EE,001,2014-07-29,2015-10-31,60211.00,N7030,"ADP Software","Logiciel TAI",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",Y,"CETA / WTO-AGP / NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","AECG / OMC-AMP / ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","COMPUPHILE SYSTEMS INC","Compuphile Systems Inc.","Compuphile Systems Inc.",Ottawa,Ontario,K1H7Z2,Canada,"5 to 9 employees","5 à 9 employés",247158.00,5,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:31"
01044-140631/001/XL,000,2014-05-16,2016-06-17,16929.00,N7030,"ADP Software","Logiciel TAI",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",Y,"CETA / WTO-AGP / NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","AECG / OMC-AMP / ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","OCR CANADA LTD","OCR CANADA LTD.","OCR CANADA LTD.",Markham,Ontario,L3R9X4,Canada,"50 to 99 employees","50 à 99 employés",33858.00,2,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:31"
01044-140663/001/XL,001,2015-03-06,2014-03-27,3616.00,N7030,"ADP Software","Logiciel TAI",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",C,"NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","FLEX TECH SERVICES INC","Flex Tech Services Inc.","Flex Tech Services Inc.",Ottawa,Ontario,K1Z1E3,Canada,"5 to 9 employees","5 à 9 employés",159104.00,4,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:31"
01044-140667/001/QCW,000,2014-07-29,2015-09-29,28387.00,JX7030,"ADP Software Maintenance - Other than Microcomputer","Logiciel tai entretien - autre que pour micro-ordinateurs",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","SIEMENS INDUSTRY SOFTWARE LTD/SIEMENS LOGICIELS (INDUSTRIE), LTD","SIEMENS INDUSTRY SOFTWARE ULC/SIEMENS LOGICIELS (INDUSTRIE), ULC","SIEMENS INDUSTRY SOFTWARE ULC/SIEMENS LOGICIELS (INDUSTRIE), ULC",Saint-Laurent,Quebec,H4R2N9,Canada,"50 to 99 employees","50 à 99 employés",28387.00,1,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:31"
01044-150027/001/XL,000,2014-06-25,2015-03-31,123946.00,N7030,"ADP Software","Logiciel TAI",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",N,"NAFTA / FTAs with Peru / Colombia / Panama / Korea","ALÉNA et ALEs avec Pérou / Colombie / Panama / Corée","ORACLE CANADA ULC","Oracle Canada ULC","Oracle Canada ULC",MISSISSAUGA,Ontario,L5R4H1,Canada,"1500 to 2499 employees","1500 à 2499 employés",123946.00,1,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:31"
01044-150048/001/EE,000,2014-07-14,2015-08-31,242047.00,N7030,"ADP Software","Logiciel TAI",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",Y,"CETA / WTO-AGP / NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","AECG / OMC-AMP / ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","SAS INSTITUTE (CANADA) INC","SAS Institute (Canada) Inc.","SAS Institute (Canada) Inc.",Toronto,Ontario,M5A1K7,Canada,"200 to 499 employees","200 à 499 employés",242047.00,1,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:31"
01044-150160/001/HN,000,2014-11-24,2015-11-12,28073.00,N7110,"Office Furniture","Meubles de bureau",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",C,"NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","DE COURCY STEEL LTD","DE COURCY STEEL LTD","DE COURCY STEEL LTD",Brampton,Ontario,L6S5M9,Canada,"10 to 19 employees","10 à 19 employés",28073.00,1,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:31"
01044-150261/001/EE,000,2014-11-18,2014-11-19,96610.00,N7030,"ADP Software","Logiciel TAI",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",C,"NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","CARAHSOFT TECHNOLOGY CORP","Carahsoft Technology Corp.","Carahsoft Technology Corp.",Reston,Virginia,20190,"United States","500 to 999 employees","500  à  999 employés",96610.00,2,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:31"
01044-150261/001/EE,001,2014-12-01,2014-11-19,0.00,N7030,"ADP Software","Logiciel TAI",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",C,"NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","CARAHSOFT TECHNOLOGY CORP","Carahsoft Technology Corp.","Carahsoft Technology Corp.",Reston,Virginia,20190,"United States","500 to 999 employees","500  à  999 employés",96610.00,2,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:31"
01044-150364/001/XL,000,2015-01-05,2016-01-04,317188.00,N7030,"ADP Software","Logiciel TAI",Yes,Oui,,N/A,N/D,TC,"Traditional Competitive","Méthode concurrentielle traditionnelle",C,"NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","ECLIPSYS SOLUTIONS INC","Eclipsys Solutions Inc.","Eclipsys Solutions Inc.",Ottawa,Ontario,K2K3C9,Canada,"20 to 49 employees","20 à 49 employés",317188.00,1,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:31"
01044-150366/001/XL,000,2015-03-31,2018-03-31,35092.00,N7030,"ADP Software","Logiciel TAI",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",C,"NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","OCLC CANADA","OCLC Canada","OCLC Online Computer Library Center Inc",Brossard,Quebec,J4Z3V5,Canada,"1000 to 1499 employees","1000 à 1499 employés",227015.00,8,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:31"
01044-150489/001/XL,000,2015-01-30,2016-02-26,140866.00,N7030,"ADP Software","Logiciel TAI",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",C,"NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","SAP CANADA INC","SAP Canada Inc.","SAP Canada Inc.",Toronto,Ontario,M5K1B7,Canada,"2500 to 4999 employees","2500 à 4999 employés",140866.00,1,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:31"
01044-150502/001/XL,000,2015-02-25,2016-02-26,377862.00,N7030,"ADP Software","Logiciel TAI",Yes,Oui,,N/A,N/D,TC,"Traditional Competitive","Méthode concurrentielle traditionnelle",C,"NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","ORACLE CANADA ULC","Oracle Canada ULC","Oracle Canada ULC",MISSISSAUGA,Ontario,L5R4H1,Canada,"1500 to 2499 employees","1500 à 2499 employés",377862.00,1,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:31"
01044-150509/001/HAL,000,2015-03-31,2016-03-31,97277.00,JX7030,"ADP Software Maintenance - Other than Microcomputer","Logiciel tai entretien - autre que pour micro-ordinateurs",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",Y,"CETA / WTO-AGP / NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","AECG / OMC-AMP / ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","SIERRA SYSTEMS GROUP INC","NTT Data","SIERRA SYSTEMS GROUP INC.",Burnaby,"British Columbia",V5C0J3,Canada,"500 to 999 employees","500  à  999 employés",197473.00,2,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:31"
01044-150516/001/PV,000,2015-02-12,2015-03-13,52832.00,N6630,"Chemical Analysis Instruments","Instruments d'analyse chimique",No,Non,74,"Interchangeable Parts","Pièces compatibles",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",C,"NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","ATS SCIENTIFIC INC","ATS Scientific Inc.","ATS Scientific Inc.",BURLINGTON,Ontario,L7M4B9,Canada,"10 to 19 employees","10 à 19 employés",52832.00,1,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:31"
