﻿FSCL_YR,MINE,MINF,DEPT_EN_DESC,DEPT_FR_DESC,MINC,DepartmentNumber-Numéro-de-Ministère,CATEGORY,CATÉGORIE,CNTRCTR_EN_NM,CNTRCTR_FR_NM,Amount-Montant,COMP
2022/2023,Finance,Finances,Department of Finance,Ministère des Finances,07,006,Callable share capital,Capital sujet à appel,Asian Infrastructure Investment Bank,Banque asiatique d'investissement pour les infrastructures,1076,996
2022/2023,Finance,Finances,Department of Finance,Ministère des Finances,07,006,Callable share capital,Capital sujet à appel,European Bank for Reconstruction and Development,Banque européenne pour la reconstruction et le développement,1184,1117
2022/2023,Finance,Finances,Department of Finance,Ministère des Finances,07,006,Callable share capital,Capital sujet à appel,International Bank for Reconstruction and Development (World Bank),Banque internationale pour la reconstruction et le développement (Banque mondiale),10650,9851
2022/2023,Finance,Finances,Department of Finance,Ministère des Finances,07,006,Callable share capital,Capital sujet à appel,Multilateral Investment Guarantee Agency,Agence multilatérale de garantie des investissements,62,57
2022/2023,Global Affairs,Affaires mondiales,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,Callable share capital,Capital sujet à appel,African Development Bank,Banque africaine de développement,9805,9144
2022/2023,Global Affairs,Affaires mondiales,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,Callable share capital,Capital sujet à appel,Asian Development Bank,Banque asiatique de développement,8600,7955
2022/2023,Global Affairs,Affaires mondiales,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,Callable share capital,Capital sujet à appel,Caribbean Development Bank,Banque de développement des Caraïbes,165,153
2022/2023,Global Affairs,Affaires mondiales,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,Callable share capital,Capital sujet à appel,Inter-American Development Bank,Banque interaméricaine de développement,8919,8249
2021/2022,Finance,Finances,Department of Finance,Ministère des Finances,07,006,Callable share capital,Capital sujet à appel,Asian Infrastructure Investment Bank,Banque asiatique d'investissement pour les infrastructures,996,1001
2021/2022,Finance,Finances,Department of Finance,Ministère des Finances,07,006,Callable share capital,Capital sujet à appel,European Bank for Reconstruction and Development,Banque européenne pour la reconstruction et le développement,1117,1190
2021/2022,Finance,Finances,Department of Finance,Ministère des Finances,07,006,Callable share capital,Capital sujet à appel,International Bank for Reconstruction and Development (World Bank),Banque internationale pour la reconstruction et le développement (Banque mondiale),9851,9903
2021/2022,Finance,Finances,Department of Finance,Ministère des Finances,07,006,Callable share capital,Capital sujet à appel,Multilateral Investment Guarantee Agency,Agence multilatérale de garantie des investissements,57,57
2021/2022,Global Affairs,Affaires mondiales,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,Callable share capital,Capital sujet à appel,African Development Bank,Banque africaine de développement,9144,9186
2021/2022,Global Affairs,Affaires mondiales,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,Callable share capital,Capital sujet à appel,Asian Development Bank,Banque asiatique de développement,7955,7997
2021/2022,Global Affairs,Affaires mondiales,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,Callable share capital,Capital sujet à appel,Caribbean Development Bank,Banque de développement des Caraïbes,153,154
2021/2022,Global Affairs,Affaires mondiales,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,Callable share capital,Capital sujet à appel,Inter-American Development Bank,Banque interaméricaine de développement,8249,8293
2020/2021,Finance,Finances,Department of Finance,Ministère des Finances,07,006,Callable share capital,Capital sujet à appel,Asian Infrastructure Investment Bank,Banque asiatique d'investissement pour les infrastructures,1001,1121
2020/2021,Finance,Finances,Department of Finance,Ministère des Finances,07,006,Callable share capital,Capital sujet à appel,European Bank for Reconstruction and Development,Banque européenne pour la reconstruction et le développement,1190,1254
2020/2021,Finance,Finances,Department of Finance,Ministère des Finances,07,006,Callable share capital,Capital sujet à appel,International Bank for Reconstruction and Development (World Bank),Banque internationale pour la reconstruction et le développement (Banque mondiale),9903,11092
2020/2021,Finance,Finances,Department of Finance,Ministère des Finances,07,006,Callable share capital,Capital sujet à appel,Multilateral Investment Guarantee Agency,Agence multilatérale de garantie des investissements,57,64
2020/2021,Global Affairs,Affaires mondiales,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,Callable share capital,Capital sujet à appel,African Development Bank,Banque africaine de développement,9186,4585
2020/2021,Global Affairs,Affaires mondiales,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,Callable share capital,Capital sujet à appel,Asian Development Bank,Banque asiatique de développement,7997,8957
2020/2021,Global Affairs,Affaires mondiales,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,Callable share capital,Capital sujet à appel,Caribbean Development Bank,Banque de développement des Caraïbes,154,172
2020/2021,Global Affairs,Affaires mondiales,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,Callable share capital,Capital sujet à appel,Inter-American Development Bank,Banque interaméricaine de développement,8293,9288
2019/2020,Finance,Finances,Department of Finance,Ministère des Finances,07,006,Callable share capital,Capital sujet à appel,Asian Infrastructure Investment Bank,Banque asiatique d'investissement pour les infrastructures,1121,1064
2019/2020,Finance,Finances,Department of Finance,Ministère des Finances,07,006,Callable share capital,Capital sujet à appel,European Bank for Reconstruction and Development,Banque européenne pour la reconstruction et le développement,1254,1211
