﻿FSCL_YR,MINC,MINE,MINF,ATH_CTGRY_XPND_IND,AVLBL_PREV_YR_AMT,MAIN_ESTMT_AMT,SPLMTRY_ESTMT_AMT,C_ADJ_WRT_TRN_AMT,CRNT_YR_USED_AMT,C_LPSD_OVREXP_AMT,AVLBL_SBSQT_YR_AMT,NET_XPND_PY_AMT
2022/2023,02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",BV,0,1238291,208478,41236,1422016,65989,0,1371045
2022/2023,02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",BS-BL,162261,2032439,109724,55077,2212160,0,147341,2111217
2022/2023,02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",NBS-NBL,65492064,0,0,-3195114,-273453,0,62570403,-50490
2022/2023,04,"Canadian Heritage","Patrimoine canadien",BV,0,4540226,475260,30429,4740475,305440,0,4416917
2022/2023,04,"Canadian Heritage","Patrimoine canadien",BS-BL,11450,54320,3932,-1337,55468,0,12897,50520
2022/2023,13,"Crown-Indigenous Relations and Northern Affairs","Relations Couronne-Autochtones et Affaires du Nord",BV,0,5806373,7796878,177594,8510681,5270164,0,4824398
2022/2023,13,"Crown-Indigenous Relations and Northern Affairs","Relations Couronne-Autochtones et Affaires du Nord",BS-BL,570,33576,5801,616989,656035,0,901,35080
2022/2023,13,"Crown-Indigenous Relations and Northern Affairs","Relations Couronne-Autochtones et Affaires du Nord",NBV,11856,25903,0,0,15031,10872,11856,12511
2022/2023,26,"Economic Development Agency of Canada for the Regions of Quebec","Agence de développement économique du Canada pour les régions du Québec",BV,0,580509,126643,2437,538518,171071,0,438627
2022/2023,26,"Economic Development Agency of Canada for the Regions of Quebec","Agence de développement économique du Canada pour les régions du Québec",BS-BL,4,5663,0,-31,5597,4,35,5211
2022/2023,12,"Employment, Workforce Development and Disability Inclusion","Emploi, Développement de la main-d'œuvre et Inclusion des personnes en situation de handicap",BV,0,11422616,976868,1208,11685712,714980,0,6217046
2022/2023,12,"Employment, Workforce Development and Disability Inclusion","Emploi, Développement de la main-d'œuvre et Inclusion des personnes en situation de handicap",BS-BL,10438,76014177,783483,-300831,76498747,0,8520,89597412
2022/2023,12,"Employment, Workforce Development and Disability Inclusion","Emploi, Développement de la main-d'œuvre et Inclusion des personnes en situation de handicap",NBS-NBL,0,-205644,-2951,570470,361875,0,0,236547
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",BV,0,2715547,261070,213616,2749340,440893,0,2694787
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",BS-BL,101494,321324,56253,26250,409457,0,95864,254061
2022/2023,07,Finance,Finances,BV,0,314457,211645,31425,525977,31550,0,300072
2022/2023,07,Finance,Finances,BS-BL,138349,110766677,7302374,-765638,117298720,0,143042,106522666
2022/2023,07,Finance,Finances,NBS-NBL,30075000,361709,1950000,67873586,68185295,0,32075000,64296625
2022/2023,08,"Fisheries, Oceans and the Canadian Coast Guard","Pêches, Océans et Garde côtière canadienne",BV,0,3806981,540940,339235,3579927,1107229,0,3576230
2022/2023,08,"Fisheries, Oceans and the Canadian Coast Guard","Pêches, Océans et Garde côtière canadienne",BS-BL,2261,179887,11512,6506,196901,0,3265,182637
2022/2023,08,"Fisheries, Oceans and the Canadian Coast Guard","Pêches, Océans et Garde côtière canadienne",NBV,50000,0,0,0,0,0,50000,0
2022/2023,09,"Global Affairs","Affaires mondiales",BV,0,7548605,1907571,168728,9092742,532162,0,8016710
2022/2023,09,"Global Affairs","Affaires mondiales",BS-BL,23809,384620,89043,1730813,2203989,0,24296,1679906
2022/2023,09,"Global Affairs","Affaires mondiales",NBV,232995,201000,0,0,123226,0,310769,10985
2022/2023,09,"Global Affairs","Affaires mondiales",NBS-NBL,147432415,147321,0,0,20349399,5617,127224720,1553133
2022/2023,11,Health,Santé,BV,0,14068223,3444389,504722,10507581,7509753,0,15739442
2022/2023,11,Health,Santé,BS-BL,65322,402055,2128172,-565342,1957884,110,72213,1231863
2022/2023,05,"Immigration, Refugees and Citizenship","Immigration, Réfugiés et Citoyenneté",BV,0,3951489,1946303,55908,5005794,947906,0,3321406
2022/2023,05,"Immigration, Refugees and Citizenship","Immigration, Réfugiés et Citoyenneté",BS-BL,613220,238726,51219,-118861,488801,0,295503,394119
2022/2023,05,"Immigration, Refugees and Citizenship","Immigration, Réfugiés et Citoyenneté",NBS-NBL,47510,0,0,123400,70867,0,100043,5086
2022/2023,31,"Indigenous Services","Services aux Autochtones",BV,0,39588015,5211893,32193,22555096,22277005,0,18287315
2022/2023,31,"Indigenous Services","Services aux Autochtones",BS-BL,33881,137428,16505,-21593,133344,0,32877,153716
2022/2023,31,"Indigenous Services","Services aux Autochtones",NBV,48517,0,0,0,0,0,48517,0
2022/2023,14,"Innovation, Science and Industry","Innovation, Sciences et Industrie",BV,0,11812596,664459,271054,10046317,2701792,0,9164562
2022/2023,14,"Innovation, Science and Industry","Innovation, Sciences et Industrie",BS-BL,210193,633304,10923,-110086,508244,78,236012,555681
2022/2023,14,"Innovation, Science and Industry","Innovation, Sciences et Industrie",NBV,1950,800,0,0,0,800,1950,0
2022/2023,14,"Innovation, Science and Industry","Innovation, Sciences et Industrie",NBS-NBL,0,0,0,-4657000,-4657000,0,0,435000
2022/2023,29,"Intergovernmental Affairs, Infrastructure and Communities","Affaires intergouvernementales, Infrastructure et Collectivités",BV,0,11927653,912039,23628,9194373,3668947,0,9296410
