﻿COMPTE,TYPE_FR,SOUS-TYPE,SOUS-SOUS-TYPE,2016/2017,2015/2016-COMP
"Compte de pension de retraite de la fonction publique","Solde d'ouverture",,,95566249001,95875945459
"Compte de pension de retraite de la fonction publique","Rentrées et autres crédits","Cotisations des employés","Employés du gouvernement",1501715,2066031
"Compte de pension de retraite de la fonction publique","Rentrées et autres crédits","Cotisations des employés","Employés retraités",9012222,11616885
"Compte de pension de retraite de la fonction publique","Rentrées et autres crédits","Cotisations des employés","Employés de sociétés de la fonction publique",154532,102705
"Compte de pension de retraite de la fonction publique","Rentrées et autres crédits","Cotisations de l'employeur",Gouvernement,8770006,11189841
"Compte de pension de retraite de la fonction publique","Rentrées et autres crédits","Cotisations de l'employeur","Sociétés de la fonction publique",126595,61360
"Compte de pension de retraite de la fonction publique","Rentrées et autres crédits","Redressement actuariel",,0,681000000
"Compte de pension de retraite de la fonction publique","Rentrées et autres crédits","Virements provenant d'autres fonds de pension",,5009,6789
"Compte de pension de retraite de la fonction publique","Rentrées et autres crédits",Intérêt,,4128334225,4443345828
"Compte de pension de retraite de la fonction publique","Paiements et autres débits","Paiements de prestations",Rentes,5380371208,5328099116
"Compte de pension de retraite de la fonction publique","Paiements et autres débits","Paiements de prestations","Prestations minimales",18161964,12803758
"Compte de pension de retraite de la fonction publique","Paiements et autres débits","Paiements de section des pensions",,26427720,22922806
"Compte de pension de retraite de la fonction publique","Paiements et autres débits","Paiements de la valeur de transfert de pension",,20129143,29994197
"Compte de pension de retraite de la fonction publique","Paiements et autres débits","Retour de cotisations","Employés du gouvernement",379702,38788
"Compte de pension de retraite de la fonction publique","Paiements et autres débits","Retour de cotisations","Employés de sociétés de la fonction publique",41739,41606
"Compte de pension de retraite de la fonction publique","Paiements et autres débits","Virements à d'autres fonds de pension",,4093957,5416461
"Compte de pension de retraite de la fonction publique","Paiements et autres débits","Charges administratives",,55274322,59769165
"Compte de la caisse de retraite de la fonction publique","Solde d'ouverture",,,355052200,402290387
"Compte de la caisse de retraite de la fonction publique","Rentrées et autres crédits","Cotisations des employés","Employés du gouvernement",1919728160,1773737501
"Compte de la caisse de retraite de la fonction publique","Rentrées et autres crédits","Cotisations des employés","Employés retraités",45599636,41559748
"Compte de la caisse de retraite de la fonction publique","Rentrées et autres crédits","Cotisations des employés","Employés de sociétés de la fonction publique",189381592,168640289
"Compte de la caisse de retraite de la fonction publique","Rentrées et autres crédits","Cotisations de l'employeur",Gouvernement,2125185996,2205355883
"Compte de la caisse de retraite de la fonction publique","Rentrées et autres crédits","Cotisations de l'employeur","Sociétés de la fonction publique",206551912,206059867
"Compte de la caisse de retraite de la fonction publique","Rentrées et autres crédits","Redressement actuariel",,340000000,340000000
"Compte de la caisse de retraite de la fonction publique","Rentrées et autres crédits","Virements provenant d'autres fonds de pension",,28481630,33350235
"Compte de la caisse de retraite de la fonction publique","Paiements et autres débits","Paiements de prestations",Rentes,1779822584,1558724353
"Compte de la caisse de retraite de la fonction publique","Paiements et autres débits","Paiements de prestations","Prestations minimales",12206438,12641148
"Compte de la caisse de retraite de la fonction publique","Paiements et autres débits","Paiements de section des pensions",,38740034,30273474
"Compte de la caisse de retraite de la fonction publique","Paiements et autres débits","Paiements de la valeur de transfert de pension",,254365622,316963114
"Compte de la caisse de retraite de la fonction publique","Paiements et autres débits","Retour de cotisations","Employés du gouvernement",7973419,10507898
"Compte de la caisse de retraite de la fonction publique","Paiements et autres débits","Retour de cotisations","Employés de sociétés de la fonction publique",3960135,4837063
"Compte de la caisse de retraite de la fonction publique","Paiements et autres débits","Virements à d'autres fonds de pension",,36371533,47446792
"Compte de la caisse de retraite de la fonction publique","Paiements et autres débits","Charges administratives",,41664160,42400198
"Compte de la caisse de retraite de la fonction publique","Virements à l'OIRPSP",,,2712347217,2792147670
"Compte de pension de retraite des Forces canadiennes","Solde d'ouverture",,,45695153093,46118650563
"Compte de pension de retraite des Forces canadiennes","Rentrées et autres crédits","Cotisations des employés",,2495966,2618412
"Compte de pension de retraite des Forces canadiennes","Rentrées et autres crédits","Cotisations du gouvernement",,2495966,2618412
"Compte de pension de retraite des Forces canadiennes","Rentrées et autres crédits",Intérêt,,1977892099,2139615656
"Compte de pension de retraite des Forces canadiennes","Rentrées et autres crédits",Autres,,1197539,1032682
"Compte de pension de retraite des Forces canadiennes","Paiements et autres débits","Paiements de prestations","Pensions et allocations de retraite",2416264910,2506191226
"Compte de pension de retraite des Forces canadiennes","Paiements et autres débits","Paiements de prestations","Prestations minimales",214999,151581
"Compte de pension de retraite des Forces canadiennes","Paiements et autres débits","Paiements de section des pensions",,21544020,23313757
"Compte de pension de retraite des Forces canadiennes","Paiements et autres débits","Paiements de la valeur de transfert de pension",,2549143,1690394
"Compte de pension de retraite des Forces canadiennes","Paiements et autres débits","Retour de cotisations",,462,1669
"Compte de pension de retraite des Forces canadiennes","Paiements et autres débits","Virements à d'autres fonds de pension",,0,239863
"Compte de pension de retraite des Forces canadiennes","Paiements et autres débits","Charges administratives",,30134267,37794142
"Compte de la caisse de retraite des Forces canadiennes","Solde d'ouverture",,,168858041,183465777
"Compte de la caisse de retraite des Forces canadiennes","Rentrées et autres crédits","Cotisations des employés",,470440531,450157686
"Compte de la caisse de retraite des Forces canadiennes","Rentrées et autres crédits","Cotisations du gouvernement",,711455007,756955116
"Compte de la caisse de retraite des Forces canadiennes","Rentrées et autres crédits","Redressement actuariel",,170000000,170000000
"Compte de la caisse de retraite des Forces canadiennes","Rentrées et autres crédits","Virements provenant d'autres fonds de pension",,35740250,83887837
"Compte de la caisse de retraite des Forces canadiennes","Rentrées et autres crédits",Autres,,177292,390497
"Compte de la caisse de retraite des Forces canadiennes","Paiements et autres débits","Paiements de prestations","Pensions et allocations de retraite",514332647,442037547
"Compte de la caisse de retraite des Forces canadiennes","Paiements et autres débits","Paiements de prestations","Prestations minimales",857560,634061
"Compte de la caisse de retraite des Forces canadiennes","Paiements et autres débits","Paiements de section des pensions",,25013839,23871536
"Compte de la caisse de retraite des Forces canadiennes","Paiements et autres débits","Paiements de la valeur de transfert de pension",,160121474,133358475
"Compte de la caisse de retraite des Forces canadiennes","Paiements et autres débits","Retour de cotisations",,1283915,902196
"Compte de la caisse de retraite des Forces canadiennes","Paiements et autres débits","Virements à d'autres fonds de pension",,500975,1310261
"Compte de la caisse de retraite des Forces canadiennes","Paiements et autres débits","Charges administratives",,21821366,24572429
"Compte de la caisse de retraite des Forces canadiennes","Virements à l'OIRPSP",,,659149235,849312367
"Compte de la caisse de retraite de la force de réserve","Solde d'ouverture",,,-51192066,-2551843
"Compte de la caisse de retraite de la force de réserve","Rentrées et autres crédits","Cotisations des employés",,19402652,27843256
"Compte de la caisse de retraite de la force de réserve","Rentrées et autres crédits","Cotisations du gouvernement",,33551813,41716967
"Compte de la caisse de retraite de la force de réserve","Rentrées et autres crédits","Redressement actuariel",,4200000,1900000
"Compte de la caisse de retraite de la force de réserve","Rentrées et autres crédits",Autres,,124,11955
"Compte de la caisse de retraite de la force de réserve","Paiements et autres débits","Paiements de prestations","Pensions et allocations de retraite",6948606,6061830
"Compte de la caisse de retraite de la force de réserve","Paiements et autres débits","Paiements de prestations","Prestations minimales",14560,110167
"Compte de la caisse de retraite de la force de réserve","Paiements et autres débits","Paiements de la valeur de transfert de pension",,14890399,13529206
"Compte de la caisse de retraite de la force de réserve","Paiements et autres débits","Retour de cotisations",,87644,45315
"Compte de la caisse de retraite de la force de réserve","Paiements et autres débits","Virements à d'autres fonds de pension",,35740545,83889742
"Compte de la caisse de retraite de la force de réserve","Paiements et autres débits","Charges administratives",,11296087,16476141
"Compte de la caisse de retraite de la force de réserve","Virements à l'OIRPSP",,,0,0
"Compte de pension de retraite de la Gendarmerie royale du Canada","Solde d'ouverture",,,13154521368,13197207777
"Compte de pension de retraite de la Gendarmerie royale du Canada","Rentrées et autres crédits","Cotisations des employés (services courants et arrérages)",,446137,512522
"Compte de pension de retraite de la Gendarmerie royale du Canada","Rentrées et autres crédits","Cotisations du gouvernement",,401884,466488
"Compte de pension de retraite de la Gendarmerie royale du Canada","Rentrées et autres crédits","Redressement actuariel",,234000000,12000000
"Compte de pension de retraite de la Gendarmerie royale du Canada","Rentrées et autres crédits",Intérêt,,569395397,613018941
"Compte de pension de retraite de la Gendarmerie royale du Canada","Paiements et autres débits","Paiements de prestations","Rentes et allocations",667750533,650137646
"Compte de pension de retraite de la Gendarmerie royale du Canada","Paiements et autres débits","Paiements de prestations","Allocations de cessation en espèces et gratifications",1273743,0
"Compte de pension de retraite de la Gendarmerie royale du Canada","Paiements et autres débits","Paiements de section des pensions",,7662725,10561426
"Compte de pension de retraite de la Gendarmerie royale du Canada","Paiements et autres débits","Paiements de la valeur de transfert de pension",,1661895,1296063
"Compte de pension de retraite de la Gendarmerie royale du Canada","Paiements et autres débits","Retour de cotisations",,105668,324530
"Compte de pension de retraite de la Gendarmerie royale du Canada","Paiements et autres débits","Virements à d'autres fonds de pension",,45325,0
"Compte de pension de retraite de la Gendarmerie royale du Canada","Paiements et autres débits","Charges administratives",,5337946,6364695
"Compte de la caisse de retraite de la Gendarmerie royale du Canada","Solde d'ouverture",,,15339685,6467393
"Compte de la caisse de retraite de la Gendarmerie royale du Canada","Rentrées et autres crédits","Cotisations des employés (services courants et arrérages)",,194793172,187351388
"Compte de la caisse de retraite de la Gendarmerie royale du Canada","Rentrées et autres crédits","Cotisations du gouvernement",,250220300,270691194
"Compte de la caisse de retraite de la Gendarmerie royale du Canada","Rentrées et autres crédits","Redressement actuariel",,9000000,74000000
"Compte de la caisse de retraite de la Gendarmerie royale du Canada","Rentrées et autres crédits","Virements provenant d'autres fonds de pension",,9200923,8723354
"Compte de la caisse de retraite de la Gendarmerie royale du Canada","Paiements et autres débits","Paiements de prestations","Rentes et allocations",164537097,140259560
"Compte de la caisse de retraite de la Gendarmerie royale du Canada","Paiements et autres débits","Paiements de prestations","Prestations minimales",1279240,133539
"Compte de la caisse de retraite de la Gendarmerie royale du Canada","Paiements et autres débits","Paiements de section des pensions",,9606685,12771171
"Compte de la caisse de retraite de la Gendarmerie royale du Canada","Paiements et autres débits","Paiements de la valeur de transfert de pension",,31728533,27393208
"Compte de la caisse de retraite de la Gendarmerie royale du Canada","Paiements et autres débits","Retour de cotisations",Employés,195894,4317
"Compte de la caisse de retraite de la Gendarmerie royale du Canada","Paiements et autres débits","Retour de cotisations",Intérêt,41444,355247
"Compte de la caisse de retraite de la Gendarmerie royale du Canada","Paiements et autres débits","Virements à d'autres fonds de pension",,450904,662728
"Compte de la caisse de retraite de la Gendarmerie royale du Canada","Paiements et autres débits","Charges administratives",,3437241,3835137
"Compte de la caisse de retraite de la Gendarmerie royale du Canada","Virements à l'OIRPSP",,,250974726,346478737
"Compte d'allocations de retraite des parlementaires","Solde d'ouverture",,,502299428,501020777
"Compte d'allocations de retraite des parlementaires","Rentrées et autres crédits","Cotisations des parlementaires","Services courants",5560014,2680532
"Compte d'allocations de retraite des parlementaires","Rentrées et autres crédits","Cotisations des parlementaires","Arrérages de capital, intérêts et assurance mortalité",39998,11779
"Compte d'allocations de retraite des parlementaires","Rentrées et autres crédits","Cotisations du gouvernement (services courants)",,7871252,8530567
"Compte d'allocations de retraite des parlementaires","Rentrées et autres crédits",Intérêt,,22844341,20267602
"Compte d'allocations de retraite des parlementaires","Paiements et autres débits","Paiements de prestations","Allocations annuelles",28496180,27556977
"Compte d'allocations de retraite des parlementaires","Paiements et autres débits","Paiements de section des pensions",,405062,571436
"Compte d'allocations de retraite des parlementaires","Paiements et autres débits","Retour de cotisations",Retraits,220861,2001009
"Compte d'allocations de retraite des parlementaires","Paiements et autres débits","Retour de cotisations",Intérêt,10465,82407
"Compte de convention de retraite des parlementaires","Solde d'ouverture",,,248634683,237813956
"Compte de convention de retraite des parlementaires","Rentrées et autres crédits","Cotisations des parlementaires","Services courants",6569923,4939343
"Compte de convention de retraite des parlementaires","Rentrées et autres crédits","Cotisations des parlementaires","Arrérages de capital, intérêts et assurance mortalité",80213,22821
"Compte de convention de retraite des parlementaires","Rentrées et autres crédits","Cotisations du gouvernement (services courants)",,10948854,14516972
"Compte de convention de retraite des parlementaires","Rentrées et autres crédits",Intérêt,,11471139,9922095
"Compte de convention de retraite des parlementaires","Paiements et autres débits","Paiements de prestations","Allocations annuelles",15499009,14291992
"Compte de convention de retraite des parlementaires","Paiements et autres débits","Paiements de section des pensions",,592203,539467
"Compte de convention de retraite des parlementaires","Paiements et autres débits","Retour de cotisations",Retraits,327501,3289508
"Compte de convention de retraite des parlementaires","Paiements et autres débits","Retour de cotisations",Intérêt,12709,109969
"Compte de convention de retraite des parlementaires","Paiements et autres débits","Impôt remboursable",,6343785,349568
