﻿COMPTE,TYPE_FR,SOUS-TYPE,SOUS-SOUS-TYPE,2018/2019,2017/2018-COMP
"Compte de pension de retraite de la fonction publique","Solde d'ouverture",,,92536360415,94209273550
"Compte de pension de retraite de la fonction publique","Rentrées et autres crédits","Cotisations des employés","Employés du gouvernement",970947,1315935
"Compte de pension de retraite de la fonction publique","Rentrées et autres crédits","Cotisations des employés","Employés retraités",4560109,6815848
"Compte de pension de retraite de la fonction publique","Rentrées et autres crédits","Cotisations des employés","Employés de sociétés de la fonction publique",102235,173134
"Compte de pension de retraite de la fonction publique","Rentrées et autres crédits","Cotisations de l'employeur",Gouvernement,4597075,6835107
"Compte de pension de retraite de la fonction publique","Rentrées et autres crédits","Cotisations de l'employeur","Sociétés de la fonction publique",30348,242136
"Compte de pension de retraite de la fonction publique","Rentrées et autres crédits","Redressement actuariel",,3107000000,0
"Compte de pension de retraite de la fonction publique","Rentrées et autres crédits","Virements provenant d'autres fonds de pension",,811542,166299
"Compte de pension de retraite de la fonction publique","Rentrées et autres crédits",Intérêt,,3592782645,3829428464
"Compte de pension de retraite de la fonction publique","Rentrées et autres crédits",Autres,,655,0
"Compte de pension de retraite de la fonction publique","Paiements et autres débits","Paiements de prestations",Rentes,5455468734,5413342616
"Compte de pension de retraite de la fonction publique","Paiements et autres débits","Paiements de prestations","Prestations minimales",14876476,15545715
"Compte de pension de retraite de la fonction publique","Paiements et autres débits","Paiements de section des pensions",,16527961,17052340
"Compte de pension de retraite de la fonction publique","Paiements et autres débits","Paiements de la valeur de transfert de pension",,10226553,13257051
"Compte de pension de retraite de la fonction publique","Paiements et autres débits","Retour de cotisations","Employés du gouvernement",158122,317101
"Compte de pension de retraite de la fonction publique","Paiements et autres débits","Retour de cotisations","Employés de sociétés de la fonction publique",0,19162
"Compte de pension de retraite de la fonction publique","Paiements et autres débits","Virements à d'autres fonds de pension",,3567649,3460193
"Compte de pension de retraite de la fonction publique","Paiements et autres débits","Charges administratives",,46206677,54895880
"Compte de la caisse de retraite de la fonction publique","Solde d'ouverture",,,314775347,322529984
"Compte de la caisse de retraite de la fonction publique","Rentrées et autres crédits","Cotisations des employés","Employés du gouvernement",2376806578,2169100496
"Compte de la caisse de retraite de la fonction publique","Rentrées et autres crédits","Cotisations des employés","Employés retraités",51260689,45516546
"Compte de la caisse de retraite de la fonction publique","Rentrées et autres crédits","Cotisations des employés","Employés de sociétés de la fonction publique",199311621,199435058
"Compte de la caisse de retraite de la fonction publique","Rentrées et autres crédits","Cotisations de l'employeur",Gouvernement,2375589814,2175183716
"Compte de la caisse de retraite de la fonction publique","Rentrées et autres crédits","Cotisations de l'employeur","Sociétés de la fonction publique",194603113,196270115
"Compte de la caisse de retraite de la fonction publique","Rentrées et autres crédits","Redressement actuariel",,0,340000000
"Compte de la caisse de retraite de la fonction publique","Rentrées et autres crédits","Virements provenant d'autres fonds de pension",,56599226,50661941
"Compte de la caisse de retraite de la fonction publique","Paiements et autres débits","Paiements de prestations",Rentes,2255301448,2001624358
"Compte de la caisse de retraite de la fonction publique","Paiements et autres débits","Paiements de prestations","Prestations minimales",18908212,15266575
"Compte de la caisse de retraite de la fonction publique","Paiements et autres débits","Paiements de section des pensions",,41588334,36665209
"Compte de la caisse de retraite de la fonction publique","Paiements et autres débits","Paiements de la valeur de transfert de pension",,287919644,218599278
"Compte de la caisse de retraite de la fonction publique","Paiements et autres débits","Retour de cotisations","Employés du gouvernement",11147567,10757037
"Compte de la caisse de retraite de la fonction publique","Paiements et autres débits","Retour de cotisations","Employés de sociétés de la fonction publique",4576716,3886809
"Compte de la caisse de retraite de la fonction publique","Paiements et autres débits","Virements à d'autres fonds de pension",,42850913,36975930
"Compte de la caisse de retraite de la fonction publique","Paiements et autres débits","Charges administratives",,51730323,45960045
"Compte de la caisse de retraite de la fonction publique","Virements à l'OIRPSP",,,2838324652,2814187268
"Compte de pension de retraite des Forces canadiennes","Solde d'ouverture",,,46356962588,45208526862
"Compte de pension de retraite des Forces canadiennes","Rentrées et autres crédits","Cotisations des employés",,2295691,2593086
"Compte de pension de retraite des Forces canadiennes","Rentrées et autres crédits","Cotisations du gouvernement",,2295691,2593087
"Compte de pension de retraite des Forces canadiennes","Rentrées et autres crédits","Redressement actuariel",,0,1813000000
"Compte de pension de retraite des Forces canadiennes","Rentrées et autres crédits",Intérêt,,1786411646,1844155903
"Compte de pension de retraite des Forces canadiennes","Rentrées et autres crédits",Autres,,270124,1244799
"Compte de pension de retraite des Forces canadiennes","Paiements et autres débits","Paiements de prestations","Pensions et allocations de retraite",2500576410,2470377868
"Compte de pension de retraite des Forces canadiennes","Paiements et autres débits","Paiements de prestations","Prestations minimales",357871,231493
"Compte de pension de retraite des Forces canadiennes","Paiements et autres débits","Paiements de section des pensions",,22572164,26164978
"Compte de pension de retraite des Forces canadiennes","Paiements et autres débits","Paiements de la valeur de transfert de pension",,1660893,1302378
"Compte de pension de retraite des Forces canadiennes","Paiements et autres débits","Retour de cotisations",,0,13574
"Compte de pension de retraite des Forces canadiennes","Paiements et autres débits","Virements à d'autres fonds de pension",,0,0
"Compte de pension de retraite des Forces canadiennes","Paiements et autres débits","Charges administratives",,15596130,17060858
"Compte de la caisse de retraite des Forces canadiennes","Solde d'ouverture",,,164762178,173590110
"Compte de la caisse de retraite des Forces canadiennes","Rentrées et autres crédits","Cotisations des employés",,541458641,574119574
"Compte de la caisse de retraite des Forces canadiennes","Rentrées et autres crédits","Cotisations du gouvernement",,795607851,824984261
"Compte de la caisse de retraite des Forces canadiennes","Rentrées et autres crédits","Redressement actuariel",,145000000,145000000
"Compte de la caisse de retraite des Forces canadiennes","Rentrées et autres crédits","Virements provenant d'autres fonds de pension",,68887607,69220900
"Compte de la caisse de retraite des Forces canadiennes","Rentrées et autres crédits",Autres,,173747,189660
"Compte de la caisse de retraite des Forces canadiennes","Paiements et autres débits","Paiements de prestations","Pensions et allocations de retraite",684683610,598050639
"Compte de la caisse de retraite des Forces canadiennes","Paiements et autres débits","Paiements de prestations","Prestations minimales",1038703,1240522
"Compte de la caisse de retraite des Forces canadiennes","Paiements et autres débits","Paiements de section des pensions",,36256577,36689423
"Compte de la caisse de retraite des Forces canadiennes","Paiements et autres débits","Paiements de la valeur de transfert de pension",,186434101,138445541
"Compte de la caisse de retraite des Forces canadiennes","Paiements et autres débits","Retour de cotisations",,2027083,1830807
"Compte de la caisse de retraite des Forces canadiennes","Paiements et autres débits","Virements à d'autres fonds de pension",,1799316,5361322
"Compte de la caisse de retraite des Forces canadiennes","Paiements et autres débits","Charges administratives",,13998044,13734914
"Compte de la caisse de retraite des Forces canadiennes","Virements à l'OIRPSP",,,678866684,826989159
"Compte de la caisse de retraite de la force de réserve","Solde d'ouverture",,,-83308325,-63015318
"Compte de la caisse de retraite de la force de réserve","Rentrées et autres crédits","Cotisations des employés",,20983502,28277446
"Compte de la caisse de retraite de la force de réserve","Rentrées et autres crédits","Cotisations du gouvernement",,40748802,45847929
"Compte de la caisse de retraite de la force de réserve","Rentrées et autres crédits","Redressement actuariel",,5300000,5300000
"Compte de la caisse de retraite de la force de réserve","Rentrées et autres crédits",Autres,,0,0
"Compte de la caisse de retraite de la force de réserve","Paiements et autres débits","Paiements de prestations","Pensions et allocations de retraite",9151423,8407011
"Compte de la caisse de retraite de la force de réserve","Paiements et autres débits","Paiements de prestations","Prestations minimales",195791,194293
"Compte de la caisse de retraite de la force de réserve","Paiements et autres débits","Paiements de la valeur de transfert de pension",,21562942,13801972
"Compte de la caisse de retraite de la force de réserve","Paiements et autres débits","Retour de cotisations",,95017,87817
"Compte de la caisse de retraite de la force de réserve","Paiements et autres débits","Virements à d'autres fonds de pension",,68887607,69218021
"Compte de la caisse de retraite de la force de réserve","Paiements et autres débits","Charges administratives",,7396261,8009268
"Compte de la caisse de retraite de la force de réserve","Virements à l'OIRPSP",,,0,0
"Compte de pension de retraite de la Gendarmerie royale du Canada","Solde d'ouverture",,,13116767456,13274926951
"Compte de pension de retraite de la Gendarmerie royale du Canada","Rentrées et autres crédits","Cotisations des employés (services courants et arrérages)",,493645,491287
"Compte de pension de retraite de la Gendarmerie royale du Canada","Rentrées et autres crédits","Cotisations du gouvernement",,348738,376420
"Compte de pension de retraite de la Gendarmerie royale du Canada","Rentrées et autres crédits","Redressement actuariel",,0,0
"Compte de pension de retraite de la Gendarmerie royale du Canada","Rentrées et autres crédits","Virements provenant d'autres fonds de pension",,0,1589
"Compte de pension de retraite de la Gendarmerie royale du Canada","Rentrées et autres crédits",Intérêt,,508103714,540781523
"Compte de pension de retraite de la Gendarmerie royale du Canada","Paiements et autres débits","Paiements de prestations","Rentes et allocations",698978733,683392357
"Compte de pension de retraite de la Gendarmerie royale du Canada","Paiements et autres débits","Paiements de prestations","Allocations de cessation en espèces et gratifications",358101,791429
"Compte de pension de retraite de la Gendarmerie royale du Canada","Paiements et autres débits","Paiements de section des pensions",,4589142,8207049
"Compte de pension de retraite de la Gendarmerie royale du Canada","Paiements et autres débits","Paiements de la valeur de transfert de pension",,302988,2266551
"Compte de pension de retraite de la Gendarmerie royale du Canada","Paiements et autres débits","Retour de cotisations",,17621,6716
"Compte de pension de retraite de la Gendarmerie royale du Canada","Paiements et autres débits","Virements à d'autres fonds de pension",,0,11468
"Compte de pension de retraite de la Gendarmerie royale du Canada","Paiements et autres débits","Charges administratives",,4833153,5134744
"Compte de la caisse de retraite de la Gendarmerie royale du Canada","Solde d'ouverture",,,2690544,16302316
"Compte de la caisse de retraite de la Gendarmerie royale du Canada","Rentrées et autres crédits","Cotisations des employés (services courants et arrérages)",,222850535,225701871
"Compte de la caisse de retraite de la Gendarmerie royale du Canada","Rentrées et autres crédits","Cotisations du gouvernement",,262313115,269614295
"Compte de la caisse de retraite de la Gendarmerie royale du Canada","Rentrées et autres crédits","Redressement actuariel",,9000000,9000000
"Compte de la caisse de retraite de la Gendarmerie royale du Canada","Rentrées et autres crédits","Virements provenant d'autres fonds de pension",,4896742,8741656
"Compte de la caisse de retraite de la Gendarmerie royale du Canada","Paiements et autres débits","Paiements de prestations","Rentes et allocations",216577954,189646992
"Compte de la caisse de retraite de la Gendarmerie royale du Canada","Paiements et autres débits","Paiements de prestations","Prestations minimales",515246,551037
"Compte de la caisse de retraite de la Gendarmerie royale du Canada","Paiements et autres débits","Paiements de section des pensions",,11629861,15111613
"Compte de la caisse de retraite de la Gendarmerie royale du Canada","Paiements et autres débits","Paiements de la valeur de transfert de pension",,35127212,36783191
"Compte de la caisse de retraite de la Gendarmerie royale du Canada","Paiements et autres débits","Retour de cotisations",Employés,220697,241224
"Compte de la caisse de retraite de la Gendarmerie royale du Canada","Paiements et autres débits","Retour de cotisations",Intérêt,58057,18033
"Compte de la caisse de retraite de la Gendarmerie royale du Canada","Paiements et autres débits","Virements à d'autres fonds de pension",,445793,617458
"Compte de la caisse de retraite de la Gendarmerie royale du Canada","Paiements et autres débits","Charges administratives",,3653508,3516889
"Compte de la caisse de retraite de la Gendarmerie royale du Canada","Virements à l'OIRPSP",,,232041704,280183157
"Compte d'allocations de retraite des parlementaires","Solde d'ouverture",,,557559308,509482465
"Compte d'allocations de retraite des parlementaires","Rentrées et autres crédits","Cotisations des parlementaires","Services courants",8004846,7963652
"Compte d'allocations de retraite des parlementaires","Rentrées et autres crédits","Cotisations des parlementaires","Arrérages de capital, intérêts et assurance mortalité",20865,21664
"Compte d'allocations de retraite des parlementaires","Rentrées et autres crédits","Cotisations du gouvernement (services courants)",,8004846,7952077
"Compte d'allocations de retraite des parlementaires","Rentrées et autres crédits","Redressement actuariel",,0,40700000
"Compte d'allocations de retraite des parlementaires","Rentrées et autres crédits",Intérêt,,15497108,20997205
"Compte d'allocations de retraite des parlementaires","Paiements et autres débits","Paiements de prestations","Allocations annuelles",29047966,29347104
"Compte d'allocations de retraite des parlementaires","Paiements et autres débits","Paiements de section des pensions",,33927,108047
"Compte d'allocations de retraite des parlementaires","Paiements et autres débits","Retour de cotisations",Retraits,47499,100989
"Compte d'allocations de retraite des parlementaires","Paiements et autres débits","Retour de cotisations",Intérêt,1631,1615
"Compte de convention de retraite des parlementaires","Solde d'ouverture",,,142829500,254929605
"Compte de convention de retraite des parlementaires","Rentrées et autres crédits","Cotisations des parlementaires","Services courants",7037944,6689218
"Compte de convention de retraite des parlementaires","Rentrées et autres crédits","Cotisations des parlementaires","Arrérages de capital, intérêts et assurance mortalité",40472,41545
"Compte de convention de retraite des parlementaires","Rentrées et autres crédits","Cotisations du gouvernement (services courants)",,7037944,6718264
"Compte de convention de retraite des parlementaires","Rentrées et autres crédits","Impôt remboursable",,58588621,3500000
"Compte de convention de retraite des parlementaires","Rentrées et autres crédits",Intérêt,,3959231,10865768
"Compte de convention de retraite des parlementaires","Paiements et autres débits","Paiements de prestations","Allocations annuelles",16829886,16041484
"Compte de convention de retraite des parlementaires","Paiements et autres débits","Paiements de section des pensions",,19418,105941
"Compte de convention de retraite des parlementaires","Paiements et autres débits","Retour de cotisations",Retraits,0,133586
"Compte de convention de retraite des parlementaires","Paiements et autres débits","Retour de cotisations",Intérêt,0,4105
"Compte de convention de retraite des parlementaires","Paiements et autres débits","Impôt remboursable",,510,4729784
"Compte de convention de retraite des parlementaires","Paiements et autres débits","Retrait du surplus",,0,118900000
