﻿COMPTE,TYPE_FR,SOUS-TYPE,SOUS-SOUS-TYPE,2017/2018,2016/2017-COMP
"Compte de pension de retraite de la fonction publique","Solde d'ouverture",,,94209273550,95566249001
"Compte de pension de retraite de la fonction publique","Rentrées et autres crédits","Cotisations des employés","Employés du gouvernement",1315935,1501715
"Compte de pension de retraite de la fonction publique","Rentrées et autres crédits","Cotisations des employés","Employés retraités",6815848,9012222
"Compte de pension de retraite de la fonction publique","Rentrées et autres crédits","Cotisations des employés","Employés de sociétés de la fonction publique",173134,154532
"Compte de pension de retraite de la fonction publique","Rentrées et autres crédits","Cotisations de l'employeur",Gouvernement,6835107,8770006
"Compte de pension de retraite de la fonction publique","Rentrées et autres crédits","Cotisations de l'employeur","Sociétés de la fonction publique",242136,126595
"Compte de pension de retraite de la fonction publique","Rentrées et autres crédits","Redressement actuariel",,0,0
"Compte de pension de retraite de la fonction publique","Rentrées et autres crédits","Virements provenant d'autres fonds de pension",,166299,5009
"Compte de pension de retraite de la fonction publique","Rentrées et autres crédits",Intérêt,,3829428464,4128334225
"Compte de pension de retraite de la fonction publique","Paiements et autres débits","Paiements de prestations",Rentes,5413342616,5380371208
"Compte de pension de retraite de la fonction publique","Paiements et autres débits","Paiements de prestations","Prestations minimales",15545715,18161964
"Compte de pension de retraite de la fonction publique","Paiements et autres débits","Paiements de section des pensions",,17052340,26427720
"Compte de pension de retraite de la fonction publique","Paiements et autres débits","Paiements de la valeur de transfert de pension",,13257051,20129143
"Compte de pension de retraite de la fonction publique","Paiements et autres débits","Retour de cotisations","Employés du gouvernement",317101,379702
"Compte de pension de retraite de la fonction publique","Paiements et autres débits","Retour de cotisations","Employés de sociétés de la fonction publique",19162,41739
"Compte de pension de retraite de la fonction publique","Paiements et autres débits","Virements à d'autres fonds de pension",,3460193,4093957
"Compte de pension de retraite de la fonction publique","Paiements et autres débits","Charges administratives",,54895880,55274322
"Compte de la caisse de retraite de la fonction publique","Solde d'ouverture",,,322529984,355052200
"Compte de la caisse de retraite de la fonction publique","Rentrées et autres crédits","Cotisations des employés","Employés du gouvernement",2169100496,1919728160
"Compte de la caisse de retraite de la fonction publique","Rentrées et autres crédits","Cotisations des employés","Employés retraités",45516546,45599636
"Compte de la caisse de retraite de la fonction publique","Rentrées et autres crédits","Cotisations des employés","Employés de sociétés de la fonction publique",199435058,189381592
"Compte de la caisse de retraite de la fonction publique","Rentrées et autres crédits","Cotisations de l'employeur",Gouvernement,2175183716,2125185996
"Compte de la caisse de retraite de la fonction publique","Rentrées et autres crédits","Cotisations de l'employeur","Sociétés de la fonction publique",196270115,206551912
"Compte de la caisse de retraite de la fonction publique","Rentrées et autres crédits","Redressement actuariel",,340000000,340000000
"Compte de la caisse de retraite de la fonction publique","Rentrées et autres crédits","Virements provenant d'autres fonds de pension",,50661941,28481630
"Compte de la caisse de retraite de la fonction publique","Paiements et autres débits","Paiements de prestations",Rentes,2001624358,1779822584
"Compte de la caisse de retraite de la fonction publique","Paiements et autres débits","Paiements de prestations","Prestations minimales",15266575,12206438
"Compte de la caisse de retraite de la fonction publique","Paiements et autres débits","Paiements de section des pensions",,36665209,38740034
"Compte de la caisse de retraite de la fonction publique","Paiements et autres débits","Paiements de la valeur de transfert de pension",,218599278,254365622
"Compte de la caisse de retraite de la fonction publique","Paiements et autres débits","Retour de cotisations","Employés du gouvernement",10757037,7973419
"Compte de la caisse de retraite de la fonction publique","Paiements et autres débits","Retour de cotisations","Employés de sociétés de la fonction publique",3886809,3960135
"Compte de la caisse de retraite de la fonction publique","Paiements et autres débits","Virements à d'autres fonds de pension",,36975930,36371533
"Compte de la caisse de retraite de la fonction publique","Paiements et autres débits","Charges administratives",,45960045,41664160
"Compte de la caisse de retraite de la fonction publique","Virements à l'OIRPSP",,,2814187268,2712347217
"Compte de pension de retraite des Forces canadiennes","Solde d'ouverture",,,45208526862,45695153093
"Compte de pension de retraite des Forces canadiennes","Rentrées et autres crédits","Cotisations des employés",,2593086,2495966
"Compte de pension de retraite des Forces canadiennes","Rentrées et autres crédits","Cotisations du gouvernement",,2593087,2495966
"Compte de pension de retraite des Forces canadiennes","Rentrées et autres crédits","Redressement actuariel",,1813000000,0
"Compte de pension de retraite des Forces canadiennes","Rentrées et autres crédits",Intérêt,,1844155903,1977892099
"Compte de pension de retraite des Forces canadiennes","Rentrées et autres crédits",Autres,,1244799,1197539
"Compte de pension de retraite des Forces canadiennes","Paiements et autres débits","Paiements de prestations","Pensions et allocations de retraite",2470377868,2416264910
