﻿COMPTE,TYPE_FR,SOUS-TYPE,SOUS-SOUS-TYPE,2009/2010,2008/2009-COMP
Compte de pension de retraite de la fonction publique,Solde d'ouverture,,,93054796451,91278938950
Compte de pension de retraite de la fonction publique,Rentrées et autres crédits,Cotisations,Employés du gouvernement,6941893,7988761
Compte de pension de retraite de la fonction publique,Rentrées et autres crédits,Cotisations,Employés retraités,25294035,27729494
Compte de pension de retraite de la fonction publique,Rentrées et autres crédits,Cotisations,Employés des sociétés de la fonction publique,371083,447930
Compte de pension de retraite de la fonction publique,Rentrées et autres crédits,Cotisations patronales,Gouvernement,25776126,28519554
Compte de pension de retraite de la fonction publique,Rentrées et autres crédits,Cotisations patronales,Sociétés de la fonction publique,334369,336904
Compte de pension de retraite de la fonction publique,Rentrées et autres crédits,Virements d'autres fonds de pension,,883897,-102
Compte de pension de retraite de la fonction publique,Rentrées et autres crédits,Intérêts,,6159725451,6283094996
Compte de pension de retraite de la fonction publique,Paiements et autres débits,Rentes,,4530362947,4360981692
Compte de pension de retraite de la fonction publique,Paiements et autres débits,Prestations minimums,,12261638,12949137
Compte de pension de retraite de la fonction publique,Paiements et autres débits,Partage des pensions,,27948347,30758759
Compte de pension de retraite de la fonction publique,Paiements et autres débits,Paiements de la valeur de transfert de pension,,26187931,44154692
Compte de pension de retraite de la fonction publique,Paiements et autres débits,Remboursements de cotisations,Employés du gouvernement,22013,114972
Compte de pension de retraite de la fonction publique,Paiements et autres débits,Remboursements de cotisations,Employés des sociétés de la fonction publique,19577,-3346
Compte de pension de retraite de la fonction publique,Paiements et autres débits,Virements à d'autres fonds de pension,,14274266,35705788
Compte de pension de retraite de la fonction publique,Paiements et autres débits,Dépenses administratives,,94253418,87598342
Compte de pension de retraite de la fonction publique,Paiements et autres débits,Redressements dû à l'évaluation actuarielle,,0,0
Compte de la caisse de retraite de la fonction publique,Solde d'ouverture,,,179618666,133384975
Compte de la caisse de retraite de la fonction publique,Rentrées et autres crédits,Cotisations,Employés du gouvernement,1358836378,1121981293
Compte de la caisse de retraite de la fonction publique,Rentrées et autres crédits,Cotisations,Employés retraités,23708690,21699670
Compte de la caisse de retraite de la fonction publique,Rentrées et autres crédits,Cotisations,Employés des sociétés de la fonction publique,106450252,107011659
Compte de la caisse de retraite de la fonction publique,Rentrées et autres crédits,Cotisations patronales,Gouvernement,2569573674,2222087153
Compte de la caisse de retraite de la fonction publique,Rentrées et autres crédits,Cotisations patronales,Sociétés de la fonction publique,204463648,202916158
Compte de la caisse de retraite de la fonction publique,Rentrées et autres crédits,Redressement dû à l'évaluation actuarielle,,0,0
Compte de la caisse de retraite de la fonction publique,Rentrées et autres crédits,Virements d'autres fonds de pension,,109240943,50374211
Compte de la caisse de retraite de la fonction publique,Paiements et autres débits,Rentes,,441050660,333397692
Compte de la caisse de retraite de la fonction publique,Paiements et autres débits,Prestations minimums,,6308145,5195074
Compte de la caisse de retraite de la fonction publique,Paiements et autres débits,Partage des pensions,,9676503,8763669
Compte de la caisse de retraite de la fonction publique,Paiements et autres débits,Paiements de la valeur de transfert de pension,,61413313,89767656
Compte de la caisse de retraite de la fonction publique,Paiements et autres débits,Remboursements de cotisations,Employés du gouvernement,8738385,7171135
Compte de la caisse de retraite de la fonction publique,Paiements et autres débits,Remboursements de cotisations,Employés des sociétés de la fonction publique,1900298,2580753
Compte de la caisse de retraite de la fonction publique,Paiements et autres débits,Virements à d'autres fonds de pension,,21729870,26863211
Compte de la caisse de retraite de la fonction publique,Paiements et autres débits,Dépenses administratives,,34684226,27921033
Compte de la caisse de retraite de la fonction publique,Virements à l'Office d'investissement des régimes de pensions,,,3706830264,3178176230
Compte de pension de retraite des Forces canadiennes,Solde d'ouverture,,,44881569952,44152653600
Compte de pension de retraite des Forces canadiennes,Rentrées et autres crédits,Cotisations par le personnel,,3255207,3366759
Compte de pension de retraite des Forces canadiennes,Rentrées et autres crédits,Cotisations du gouvernement,,3255207,3367275
Compte de pension de retraite des Forces canadiennes,Rentrées et autres crédits,Intérêts,,2974368763,3038308401
Compte de pension de retraite des Forces canadiennes,Rentrées et autres crédits,Autres,,1954644,2454281
Compte de pension de retraite des Forces canadiennes,Paiements et autres débits,Pensions et allocations de retraite,,2319730584,2267599233
Compte de pension de retraite des Forces canadiennes,Paiements et autres débits,Partage des pensions,,34703468,32607204
Compte de pension de retraite des Forces canadiennes,Paiements et autres débits,Allocations de cessation en espèces et remboursements de cotisations,,554089,630835
Compte de pension de retraite des Forces canadiennes,Paiements et autres débits,Virements au Compte de pension de retraite de la fonction publique,,881947,387917
Compte de pension de retraite des Forces canadiennes,Paiements et autres débits,Dépenses administratives,,15035661,12313919
Compte de pension de retraite des Forces canadiennes,Paiements et autres débits,Valeur de transfert de pension,,3348616,5041256
Compte de pension de retraite des Forces canadiennes,Paiements et autres débits,Redressement dû à l'évaluation actuarielle,,0,0
Compte de la caisse de retraite des Forces canadiennes,Solde d'ouverture,,,59292472,71693331
Compte de la caisse de retraite des Forces canadiennes,Rentrées et autres crédits,Cotisations par le personnel,Cotisations des employés,285757510,261156683
Compte de la caisse de retraite des Forces canadiennes,Rentrées et autres crédits,Cotisations du gouvernement,,759760350,731164328
Compte de la caisse de retraite des Forces canadiennes,Rentrées et autres crédits,Virements d'autres fonds de pension,,69753,225786
Compte de la caisse de retraite des Forces canadiennes,Rentrées et autres crédits,Redressement dû à l'évaluation actuarielle,,0,21700000
Compte de la caisse de retraite des Forces canadiennes,Paiements et autres débits,Pensions et allocations de retraite,,158235952,120429208
Compte de la caisse de retraite des Forces canadiennes,Paiements et autres débits,Partage des pensions,,13464999,10186698
Compte de la caisse de retraite des Forces canadiennes,Paiements et autres débits,Allocations de cessation en espèces et remboursements de cotisations,,4298365,11259192
Compte de la caisse de retraite des Forces canadiennes,Paiements et autres débits,Virements au Compte de pension de retraite de la fonction publique,,658230,330746
Compte de la caisse de retraite des Forces canadiennes,Paiements et autres débits,Dépenses administratives,,4491171,3040095
Compte de la caisse de retraite des Forces canadiennes,Paiements et autres débits,Paiements de la valeur de transfert de pension,,19237188,28243382
Compte de la caisse de retraite des Forces canadiennes,Virements à l'Office d'investissement des régimes de pensions,,,866448746,853158335
Compte de la caisse de retraite de la force de réserve,Solde d'ouverture,,,6077630,9219140
Compte de la caisse de retraite de la force de réserve,Rentrées et autres crédits,Cotisations par le personnel,,28034415,23748780
Compte de la caisse de retraite de la force de réserve,Rentrées et autres crédits,Cotisations du gouvernement,,67636180,64343071
Compte de la caisse de retraite de la force de réserve,Paiements et autres débits,Pensions et allocations de retraite,,993863,229204
Compte de la caisse de retraite de la force de réserve,Paiements et autres débits,Allocations de cessation en espèces et remboursements de cotisations,,181551,44634
Compte de la caisse de retraite de la force de réserve,Paiements et autres débits,Dépenses administratives,,5328119,4506236
Compte de la caisse de retraite de la force de réserve,Paiements et autres débits,Paiements de la valeur de transfert de pension,,6692847,940668
Compte de la caisse de retraite de la force de réserve,Virements à l'Office d'investissement des régimes de pensions,,,84235869,85512619
Compte de pension de retraite de la Gendarmerie royale du Canada,Solde d'ouverture,,,12306592642,11989179669
Compte de pension de retraite de la Gendarmerie royale du Canada,Rentrées et autres crédits,Cotisations par le personnel (courantes et arrérages),,865248,922134
Compte de pension de retraite de la Gendarmerie royale du Canada,Rentrées et autres crédits,Cotisations du gouvernement,,848434,889328
Compte de pension de retraite de la Gendarmerie royale du Canada,Rentrées et autres crédits,Virements d'autres fonds de pension,,0,0
Compte de pension de retraite de la Gendarmerie royale du Canada,Rentrées et autres crédits,Intérêts,,816709495,827331011
Compte de pension de retraite de la Gendarmerie royale du Canada,Paiements et autres débits,Rentes et allocations,,513027222,489924289
Compte de pension de retraite de la Gendarmerie royale du Canada,Paiements et autres débits,Partage des pensions,,7918547,10611187
Compte de pension de retraite de la Gendarmerie royale du Canada,Paiements et autres débits,Remboursements de cotisations,,2150,116
Compte de pension de retraite de la Gendarmerie royale du Canada,Paiements et autres débits,Allocations de cessation en espèces et gratifications,,11086,0
Compte de pension de retraite de la Gendarmerie royale du Canada,Paiements et autres débits,Valeur escomptée de l'annuité,,1816176,3053328
Compte de pension de retraite de la Gendarmerie royale du Canada,Paiements et autres débits,Virements à d'autres fonds de pension,,220681,99649
Compte de pension de retraite de la Gendarmerie royale du Canada,Paiements et autres débits,Intérêts sur remboursements de cotisations,,2107,0
Compte de pension de retraite de la Gendarmerie royale du Canada,Paiements et autres débits,Dépenses administratives,,6500770,8040931
Compte de pension de retraite de la Gendarmerie royale du Canada,Paiements et autres débits,Redressement dû à l'évaluation actuarielle,,0,0
Compte de la caisse de retraite de la Gendarmerie royale du Canada,Solde d'ouverture,,,11698838,11186955
Compte de la caisse de retraite de la Gendarmerie royale du Canada,Rentrées et autres crédits,Cotisations par le personnel (courantes et arrérages),,119012892,109897405
Compte de la caisse de retraite de la Gendarmerie royale du Canada,Rentrées et autres crédits,Cotisations du gouvernement,,255926319,245189558
Compte de la caisse de retraite de la Gendarmerie royale du Canada,Rentrées et autres crédits,Virements d'autres fonds de pension,,1726185,3889001
Compte de la caisse de retraite de la Gendarmerie royale du Canada,Paiements et autres débits,Rentes et allocations,,42861173,34899605
Compte de la caisse de retraite de la Gendarmerie royale du Canada,Paiements et autres débits,Prestations minimums,,66464,0
Compte de la caisse de retraite de la Gendarmerie royale du Canada,Paiements et autres débits,Partage des pensions,,2805547,2399360
Compte de la caisse de retraite de la Gendarmerie royale du Canada,Paiements et autres débits,Remboursements de cotisations,,129550,150643
Compte de la caisse de retraite de la Gendarmerie royale du Canada,Paiements et autres débits,Allocations de cessation en espèces et gratifications,,0,0
Compte de la caisse de retraite de la Gendarmerie royale du Canada,Paiements et autres débits,Valeur escomptée de l'annuité,,4915742,4106913
Compte de la caisse de retraite de la Gendarmerie royale du Canada,Paiements et autres débits,Virements à d'autres fonds de pension,,535590,358422
Compte de la caisse de retraite de la Gendarmerie royale du Canada,Paiements et autres débits,Intérêts sur remboursements de cotisations,,8964,15413
Compte de la caisse de retraite de la Gendarmerie royale du Canada,Paiements et autres débits,Dépenses administratives,,2110662,2261585
Compte de la caisse de retraite de la Gendarmerie royale du Canada,Virements à l'Office d'investissement des régimes de pensions,,,321726505,314272140
Compte d'allocations de retraite des parlementaires,Solde d'ouverture,,,562661375,523098300
Compte d'allocations de retraite des parlementaires,Rentrées et autres crédits,Cotisations des parlementaires,Au titre des services courants,1777504,1654696
Compte d'allocations de retraite des parlementaires,Rentrées et autres crédits,Cotisations des parlementaires,"Arrérages du principal, intérêts et assurance-décès",43731,35485
Compte d'allocations de retraite des parlementaires,Rentrées et autres crédits,Cotisations du gouvernement,Au titre des services courants,6800618,6065645
Compte d'allocations de retraite des parlementaires,Rentrées et autres crédits,Intérêts,,57879875,53771144
Compte d'allocations de retraite des parlementaires,Paiements et autres débits,Allocations annuelles,,22448720,21404062
Compte d'allocations de retraite des parlementaires,Paiements et autres débits,Indemnités de retrait,,0,356330
Compte d'allocations de retraite des parlementaires,Paiements et autres débits,Intérêts sur retraits,,0,10483
Compte d'allocations de retraite des parlementaires,Paiements et autres débits,Partage des pensions,,0,193020
Compte d'allocations de retraite des parlementaires,Paiements et autres débits,Virements à d'autres fonds de pension,,0,0
Compte de convention de retraite des parlementaires,Solde d'ouverture,,,181228970,165999787
Compte de convention de retraite des parlementaires,Rentrées et autres crédits,Cotisations des parlementaires,Au titre des services courants,2681546,2611407
Compte de convention de retraite des parlementaires,Rentrées et autres crédits,Cotisations des parlementaires,"Arrérages du principal, intérêts et assurance-décès",29427,32820
Compte de convention de retraite des parlementaires,Rentrées et autres crédits,Cotisations du gouvernement,Au titre des services courants,18071572,17921071
Compte de convention de retraite des parlementaires,Rentrées et autres crédits,Intérêts,,19272737,17734300
Compte de convention de retraite des parlementaires,Rentrées et autres crédits,Redressement dû à l'évaluation actuarielle,,600000,600000
Compte de convention de retraite des parlementaires,Paiements et autres débits,Allocations annuelles,,8697147,7431275
Compte de convention de retraite des parlementaires,Paiements et autres débits,Impôt remboursable remis à l'Agence du revenu du Canada,,15693048,15438016
Compte de convention de retraite des parlementaires,Paiements et autres débits,Retraits,,29158,584741
Compte de convention de retraite des parlementaires,Paiements et autres débits,Intérêts sur retraits,,1404,19867
Compte de convention de retraite des parlementaires,Paiements et autres débits,Partage des pensions,,0,196516
