﻿COMPTE,TYPE_FR,SOUS-TYPE,SOUS-SOUS-TYPE,2006/2007,2005/2006-COMP
Compte de pension de retraite de la fonction publique,Solde d'ouverture,,,86978373295,84501259414
Compte de pension de retraite de la fonction publique,Rentrées et autres crédits,Cotisations,Employés du gouvernement,10711265,11767103
Compte de pension de retraite de la fonction publique,Rentrées et autres crédits,Cotisations,Employés retraités,31788902,33367386
Compte de pension de retraite de la fonction publique,Rentrées et autres crédits,Cotisations,Employés des sociétés de la fonction publique,849776,1018048
Compte de pension de retraite de la fonction publique,Rentrées et autres crédits,Cotisations patronales,Gouvernement,33455826,35245815
Compte de pension de retraite de la fonction publique,Rentrées et autres crédits,Cotisations patronales,Sociétés de la fonction publique,618097,2184092
Compte de pension de retraite de la fonction publique,Rentrées et autres crédits,Virements d'autres fonds de pension,,208412,601094
Compte de pension de retraite de la fonction publique,Rentrées et autres crédits,Intérêts,,6421850492,6457717517
Compte de pension de retraite de la fonction publique,Paiements et autres débits,Rentes,,3996120467,3832829255
Compte de pension de retraite de la fonction publique,Paiements et autres débits,Prestations minimums,,10474192,14179858
Compte de pension de retraite de la fonction publique,Paiements et autres débits,Partage des pensions,,32186395,29540769
Compte de pension de retraite de la fonction publique,Paiements et autres débits,Pension—Paiements de la valeur de transfert,,60819591,46412923
Compte de pension de retraite de la fonction publique,Paiements et autres débits,Remboursements de cotisations,Employés du gouvernement,192155,175385
Compte de pension de retraite de la fonction publique,Paiements et autres débits,Remboursements de cotisations,Employés des sociétés de la fonction publique,17860,33719
Compte de pension de retraite de la fonction publique,Paiements et autres débits,Virements à d'autres fonds de pension,,43418342,85934811
Compte de pension de retraite de la fonction publique,Paiements et autres débits,Dépenses administratives,,56649821,55680454
Compte de pension de retraite de la fonction publique,Paiements et autres débits,Redressements dû à l'évaluation actuarielle,,0,0
Compte de la caisse de retraite de la fonction publique,Solde d'ouverture,,,141250581,149639730
Compte de la caisse de retraite de la fonction publique,Rentrées et autres crédits,Cotisations,Employés du gouvernement,926614593,854142287
Compte de la caisse de retraite de la fonction publique,Rentrées et autres crédits,Cotisations,Employés retraités,14907593,11533255
Compte de la caisse de retraite de la fonction publique,Rentrées et autres crédits,Cotisations,Employés des sociétés de la fonction publique,78391530,70663613
Compte de la caisse de retraite de la fonction publique,Rentrées et autres crédits,Cotisations patronales,Gouvernement,2020276871,2125202061
Compte de la caisse de retraite de la fonction publique,Rentrées et autres crédits,Cotisations patronales,Sociétés de la fonction publique,166837423,151982298
Compte de la caisse de retraite de la fonction publique,Rentrées et autres crédits,Redressement dû à l'évaluation actuarielle,,0,3500000
Compte de la caisse de retraite de la fonction publique,Rentrées et autres crédits,Virements d'autres fonds de pension,,47256085,41594715
Compte de la caisse de retraite de la fonction publique,Paiements et autres débits,Rentes,,158793473,100323704
Compte de la caisse de retraite de la fonction publique,Paiements et autres débits,Prestations minimums,,3468773,3341863
Compte de la caisse de retraite de la fonction publique,Paiements et autres débits,Partage des pensions,,4965827,2990785
Compte de la caisse de retraite de la fonction publique,Paiements et autres débits,Pension—Paiements de la valeur de transfert,,77563031,43328613
Compte de la caisse de retraite de la fonction publique,Paiements et autres débits,Remboursements de cotisations,Employés du gouvernement,6879694,5416292
Compte de la caisse de retraite de la fonction publique,Paiements et autres débits,Remboursements de cotisations,Employés des sociétés de la fonction publique,1943365,1138123
Compte de la caisse de retraite de la fonction publique,Paiements et autres débits,Virements à d'autres fonds de pension,,17091114,12098880
Compte de la caisse de retraite de la fonction publique,Paiements et autres débits,Dépenses administratives,,13064456,10582136
Compte de la caisse de retraite de la fonction publique,Virements à l'Office d'investissement des régimes de pensions,,,2971871279,3087786982
Compte de pension de retraite des Forces canadiennes,Solde d'ouverture,,,42362772313,41350713360
Compte de pension de retraite des Forces canadiennes,Rentrées et autres crédits,Cotisations par le personnel,,3722714,3938886
Compte de pension de retraite des Forces canadiennes,Rentrées et autres crédits,Cotisations du gouvernement,,5620237,3901771
Compte de pension de retraite des Forces canadiennes,Rentrées et autres crédits,Intérêts,,3124174805,3146782399
Compte de pension de retraite des Forces canadiennes,Rentrées et autres crédits,Autres,,2779242,3994684
Compte de pension de retraite des Forces canadiennes,Paiements et autres débits,Pensions et allocations de retraite,,2148630831,2084494540
Compte de pension de retraite des Forces canadiennes,Paiements et autres débits,Partage des pensions,,47232714,45942476
Compte de pension de retraite des Forces canadiennes,Paiements et autres débits,Allocations de cessation en espèces et remboursements de cotisations,,3488980,4411589
Compte de pension de retraite des Forces canadiennes,Paiements et autres débits,Virements au Compte de pension de retraite de la fonction publique,,461297,677219
Compte de pension de retraite des Forces canadiennes,Paiements et autres débits,Dépenses administratives,,12089713,11032963
Compte de pension de retraite des Forces canadiennes,Paiements et autres débits,Redressement dû à l'évaluation actuarielle,,0,0
Compte de la caisse de retraite des Forces canadiennes,Solde d'ouverture,,,30872904,88851152
Compte de la caisse de retraite des Forces canadiennes,Rentrées et autres crédits,Cotisations par le personnel,,210395313,188525824
Compte de la caisse de retraite des Forces canadiennes,Rentrées et autres crédits,Cotisations du gouvernement,,623201368,638783009
Compte de la caisse de retraite des Forces canadiennes,Rentrées et autres crédits,Virements d'autres fonds de pension,,261852,194222
Compte de la caisse de retraite des Forces canadiennes,Rentrées et autres crédits,Redressement dû à l'évaluation actuarielle,,21700000,0
Compte de la caisse de retraite des Forces canadiennes,Paiements et autres débits,Pensions et allocations de retraite,,61091583,40560273
Compte de la caisse de retraite des Forces canadiennes,Paiements et autres débits,Partage des pensions,,7213801,5148556
Compte de la caisse de retraite des Forces canadiennes,Paiements et autres débits,Allocations de cessation en espèces et remboursements de cotisations,,13844689,10535532
Compte de la caisse de retraite des Forces canadiennes,Paiements et autres débits,Virements au Compte de pension de retraite de la fonction publique,,189812,108943
Compte de la caisse de retraite des Forces canadiennes,Paiements et autres débits,Dépenses administratives,,1951766,1393500
Compte de la caisse de retraite des Forces canadiennes,Virements à l'Office d'investissement des régimes de pensions,,,738545673,827734499
Compte de la caisse de retraite de la force de réserve,Solde d'ouverture,,,0,0
Compte de la caisse de retraite de la force de réserve,Rentrées et autres crédits,Cotisations par le personnel,,1187284,0
Compte de la caisse de retraite de la force de réserve,Rentrées et autres crédits,Cotisations du gouvernement,,3668709,0
Compte de la caisse de retraite de la force de réserve,Paiements et autres débits,Dépenses administratives,,1579702,0
Compte de pension de retraite de la Gendarmerie royale du Canada,Solde d'ouverture,,,11255480938,10890475666
Compte de pension de retraite de la Gendarmerie royale du Canada,Rentrées et autres crédits,Cotisations par le personnel (courantes et arrérages),,1249063,1427039
Compte de pension de retraite de la Gendarmerie royale du Canada,Rentrées et autres crédits,Cotisations du gouvernement,,1196328,1386573
Compte de pension de retraite de la Gendarmerie royale du Canada,Rentrées et autres crédits,Virements d'autres fonds de pension,,17060,286230
Compte de pension de retraite de la Gendarmerie royale du Canada,Rentrées et autres crédits,Intérêts,,833435836,834839888
Compte de pension de retraite de la Gendarmerie royale du Canada,Paiements et autres débits,Rentes et allocations,,432074532,402729374
Compte de pension de retraite de la Gendarmerie royale du Canada,Paiements et autres débits,Partage des pensions,,10718859,10987456
Compte de pension de retraite de la Gendarmerie royale du Canada,Paiements et autres débits,Remboursements de cotisations,,2960,20381
Compte de pension de retraite de la Gendarmerie royale du Canada,Paiements et autres débits,Allocations de cessation en espèces et gratifications,,2619,22115
Compte de pension de retraite de la Gendarmerie royale du Canada,Paiements et autres débits,Valeur escomptée de l'annuité,,3286248,4852141
Compte de pension de retraite de la Gendarmerie royale du Canada,Paiements et autres débits,Virements à d'autres fonds de pension,,177832,131256
Compte de pension de retraite de la Gendarmerie royale du Canada,Paiements et autres débits,Intérêts sur remboursements de cotisations,,1491,11510
Compte de pension de retraite de la Gendarmerie royale du Canada,Paiements et autres débits,Dépenses administratives,,4505786,5180225
Compte de pension de retraite de la Gendarmerie royale du Canada,Paiements et autres débits,Redressement dû à l'évaluation actuarielle,,0,49000000
Compte de la caisse de retraite de la Gendarmerie royale du Canada,Solde d'ouverture,,,16562928,17508663
Compte de la caisse de retraite de la Gendarmerie royale du Canada,Rentrées et autres crédits,Cotisations par le personnel (courantes et arrérages),,85458532,76485818
Compte de la caisse de retraite de la Gendarmerie royale du Canada,Rentrées et autres crédits,Cotisations du gouvernement,,210996204,219651489
Compte de la caisse de retraite de la Gendarmerie royale du Canada,Rentrées et autres crédits,Virements d'autres fonds de pension,,2381127,1278988
Compte de la caisse de retraite de la Gendarmerie royale du Canada,Paiements et autres débits,Rentes et allocations,,18955636,12713052
Compte de la caisse de retraite de la Gendarmerie royale du Canada,Paiements et autres débits,Prestations minimums,,0,32309
Compte de la caisse de retraite de la Gendarmerie royale du Canada,Paiements et autres débits,Partage des pensions,,1457006,827129
Compte de la caisse de retraite de la Gendarmerie royale du Canada,Paiements et autres débits,Remboursements de cotisations,,108306,52449
Compte de la caisse de retraite de la Gendarmerie royale du Canada,Paiements et autres débits,Allocations de cessation en espèces espèces et gratifications,,0,0
Compte de la caisse de retraite de la Gendarmerie royale du Canada,Paiements et autres débits,Valeur escomptée de l'annuité,,2279934,2260098
Compte de la caisse de retraite de la Gendarmerie royale du Canada,Paiements et autres débits,Virements à d'autres fonds de pension,,92054,44024
Compte de la caisse de retraite de la Gendarmerie royale du Canada,Paiements et autres débits,Intérêts sur remboursements de cotisations,,15740,8098
Compte de la caisse de retraite de la Gendarmerie royale du Canada,Paiements et autres débits,Dépenses administratives,,941449,851004
Compte de la caisse de retraite de la Gendarmerie royale du Canada,Virements à l'Office d'investissement des régimes de pensions,,,280408308,281573867
Compte d'allocations de retraite des parlementaires,Solde d'ouverture,,,453260380,422525376
Compte d'allocations de retraite des parlementaires,Rentrées et autres crédits,Cotisations des parlementaires,Au titre des services courants,1577562,1531607
Compte d'allocations de retraite des parlementaires,Rentrées et autres crédits,Cotisations des parlementaires,"Arrérages du principal, intérêts et assurance-décès",76194,69096
Compte d'allocations de retraite des parlementaires,Rentrées et autres crédits,Cotisations du gouvernement,Au titre des services courants,5355841,5226747
Compte d'allocations de retraite des parlementaires,Rentrées et autres crédits,Intérêts,,46554638,43384988
Compte d'allocations de retraite des parlementaires,Paiements et autres débits,Allocations annuelles,,20017711,18977081
Compte d'allocations de retraite des parlementaires,Paiements et autres débits,Indemnités de retrait,,18258,165289
Compte d'allocations de retraite des parlementaires,Paiements et autres débits,Intérêts sur retraits,,1499,6695
Compte d'allocations de retraite des parlementaires,Paiements et autres débits,Partage des pensions,,129546,139793
Compte d'allocations de retraite des parlementaires,Paiements et autres débits,Virements à d'autres fonds de pension,,0,188576
Compte de convention de retraite des parlementaires,Solde d'ouverture,,,140775475,125508575
Compte de convention de retraite des parlementaires,Rentrées et autres crédits,Cotisations des parlementaires,Au titre des services courants,2595273,2685345
Compte de convention de retraite des parlementaires,Rentrées et autres crédits,"Arrérages du principal, intérêts et assurance-décès",,68379,70262
Compte de convention de retraite des parlementaires,Rentrées et autres crédits,Cotisations du gouvernement,Au titre des services courants,16178865,16529339
Compte de convention de retraite des parlementaires,Rentrées et autres crédits,Intérêts,,15103392,13591352
Compte de convention de retraite des parlementaires,Rentrées et autres crédits,Redressement dû à l'évaluation actuarielle,,0,5708760
Compte de convention de retraite des parlementaires,Paiements et autres débits,Allocations annuelles,,5886618,4113948
Compte de convention de retraite des parlementaires,Paiements et autres débits,Impôt remboursable remis à l'Agence du revenu du Canada,,13540275,18223501
Compte de convention de retraite des parlementaires,Paiements et autres débits,Retraits,,56942,406397
Compte de convention de retraite des parlementaires,Paiements et autres débits,Intérêts sur retraits,,2532,13249
Compte de convention de retraite des parlementaires,Paiements et autres débits,Partage des pensions,,152043,561063
