﻿COMPTE,TYPE_FR,SOUS-TYPE,SOUS-SOUS-TYPE,2015/2016,2014/2015-COMP
Compte de pension de retraite de la fonction publique,Solde d'ouverture,,,95875945459,96423778971
Compte de pension de retraite de la fonction publique,Rentrées et autres crédits,Cotisations des employés,Employés du gouvernement,2066031,2613256
Compte de pension de retraite de la fonction publique,Rentrées et autres crédits,Cotisations des employés,Employés retraités,11616885,14933384
Compte de pension de retraite de la fonction publique,Rentrées et autres crédits,Cotisations des employés,Employés de sociétés de la fonction publique,102705,196820
Compte de pension de retraite de la fonction publique,Rentrées et autres crédits,Cotisations de l'employeur,Gouvernement,11189841,14472374
Compte de pension de retraite de la fonction publique,Rentrées et autres crédits,Cotisations de l'employeur,Sociétés de la fonction publique,61360,112735
Compte de pension de retraite de la fonction publique,Rentrées et autres crédits,Redressement actuariel,,681000000,0
Compte de pension de retraite de la fonction publique,Rentrées et autres crédits,Virements provenant d'autres fonds de pension,,6789,0
Compte de pension de retraite de la fonction publique,Rentrées et autres crédits,Intérêt,,4443345828,4797893981
Compte de pension de retraite de la fonction publique,Paiements et autres débits,Paiements de prestations,Rentes,5328099116,5240665149
Compte de pension de retraite de la fonction publique,Paiements et autres débits,Paiements de prestations,Prestations minimales,12803758,16184060
Compte de pension de retraite de la fonction publique,Paiements et autres débits,Paiements de section des pensions,,22922806,18100278
Compte de pension de retraite de la fonction publique,Paiements et autres débits,Paiements de la valeur de transfert de pension,,29994197,34531513
Compte de pension de retraite de la fonction publique,Paiements et autres débits,Retour de cotisations,Employés du gouvernement,38788,721888
Compte de pension de retraite de la fonction publique,Paiements et autres débits,Retour de cotisations,Employés de sociétés de la fonction publique,41606,31857
Compte de pension de retraite de la fonction publique,Paiements et autres débits,Virements à d'autres fonds de pension,,5416461,9343265
Compte de pension de retraite de la fonction publique,Paiements et autres débits,Charges administratives,,59769165,58478052
Compte de la caisse de retraite de la fonction publique,Solde d'ouverture,,,402290387,499943338
Compte de la caisse de retraite de la fonction publique,Rentrées et autres crédits,Cotisations des employés,Employés du gouvernement,1773737501,1667207395
Compte de la caisse de retraite de la fonction publique,Rentrées et autres crédits,Cotisations des employés,Employés retraités,41559748,38077475
Compte de la caisse de retraite de la fonction publique,Rentrées et autres crédits,Cotisations des employés,Employés de sociétés de la fonction publique,168640289,157358746
Compte de la caisse de retraite de la fonction publique,Rentrées et autres crédits,Cotisations de l'employeur,Gouvernement,2205355883,2342382010
Compte de la caisse de retraite de la fonction publique,Rentrées et autres crédits,Cotisations de l'employeur,Sociétés de la fonction publique,206059867,218193085
Compte de la caisse de retraite de la fonction publique,Rentrées et autres crédits,Redressement actuariel,,340000000,435000000
Compte de la caisse de retraite de la fonction publique,Rentrées et autres crédits,Virements provenant d'autres fonds de pension,,33350235,29619344
Compte de la caisse de retraite de la fonction publique,Paiements et autres débits,Paiements de prestations,Rentes,1558724353,1343904637
Compte de la caisse de retraite de la fonction publique,Paiements et autres débits,Paiements de prestations,Prestations minimales,12641148,11322140
Compte de la caisse de retraite de la fonction publique,Paiements et autres débits,Paiements de section des pensions,,30273474,26204917
Compte de la caisse de retraite de la fonction publique,Paiements et autres débits,Paiements de la valeur de transfert de pension,,316963114,279072403
Compte de la caisse de retraite de la fonction publique,Paiements et autres débits,Retour de cotisations,Employés du gouvernement,10507898,7572183
Compte de la caisse de retraite de la fonction publique,Paiements et autres débits,Retour de cotisations,Employés de sociétés de la fonction publique,4837063,3533886
Compte de la caisse de retraite de la fonction publique,Paiements et autres débits,Virements à d'autres fonds de pension,,47446792,52019965
Compte de la caisse de retraite de la fonction publique,Paiements et autres débits,Charges administratives,,42400198,41056225
Compte de la caisse de retraite de la fonction publique,Virements à l'OIRPSP,,,2792147670,3220804650
Compte de pension de retraite des Forces canadiennes,Solde d'ouverture,,,46118650563,46297375844
Compte de pension de retraite des Forces canadiennes,Rentrées et autres crédits,Cotisations des employés,,2618412,2717194
Compte de pension de retraite des Forces canadiennes,Rentrées et autres crédits,Cotisations du gouvernement,,2618412,2717194
Compte de pension de retraite des Forces canadiennes,Rentrées et autres crédits,Intérêt,,2139615656,2308115023
Compte de pension de retraite des Forces canadiennes,Rentrées et autres crédits,Autres,,1032682,1066108
Compte de pension de retraite des Forces canadiennes,Paiements et autres débits,Paiements de prestations,Pensions et allocations de retraite,2506191226,2426059524
Compte de pension de retraite des Forces canadiennes,Paiements et autres débits,Paiements de prestations,Prestations minimales,151581,658347
Compte de pension de retraite des Forces canadiennes,Paiements et autres débits,Paiements de section des pensions,,23313757,33211687
Compte de pension de retraite des Forces canadiennes,Paiements et autres débits,Paiements de la valeur de transfert de pension,,1690394,1906716
Compte de pension de retraite des Forces canadiennes,Paiements et autres débits,Retour de cotisations,,1669,18298
Compte de pension de retraite des Forces canadiennes,Paiements et autres débits,Virements à d'autres fonds de pension,,239863,205620
Compte de pension de retraite des Forces canadiennes,Paiements et autres débits,Charges administratives,,37794142,31280608
Compte de la caisse de retraite des Forces canadiennes,Solde d'ouverture,,,183465777,263355393
Compte de la caisse de retraite des Forces canadiennes,Rentrées et autres crédits,Cotisations des employés,,450157686,423930301
Compte de la caisse de retraite des Forces canadiennes,Rentrées et autres crédits,Cotisations du gouvernement,,756955116,795171662
Compte de la caisse de retraite des Forces canadiennes,Rentrées et autres crédits,Redressement actuariel,,170000000,170000000
Compte de la caisse de retraite des Forces canadiennes,Rentrées et autres crédits,Virements provenant d'autres fonds de pension,,83887837,48449248
Compte de la caisse de retraite des Forces canadiennes,Rentrées et autres crédits,Autres,,390497,14476
Compte de la caisse de retraite des Forces canadiennes,Paiements et autres débits,Paiements de prestations,Pensions et allocations de retraite,442037547,375524290
Compte de la caisse de retraite des Forces canadiennes,Paiements et autres débits,Paiements de prestations,Prestations minimales,634061,1236235
Compte de la caisse de retraite des Forces canadiennes,Paiements et autres débits,Paiements de section des pensions,,23871536,28887588
Compte de la caisse de retraite des Forces canadiennes,Paiements et autres débits,Paiements de la valeur de transfert de pension,,133358475,152155635
Compte de la caisse de retraite des Forces canadiennes,Paiements et autres débits,Retour de cotisations,,902196,927893
Compte de la caisse de retraite des Forces canadiennes,Paiements et autres débits,Virements à d'autres fonds de pension,,1310261,505487
Compte de la caisse de retraite des Forces canadiennes,Paiements et autres débits,Charges administratives,,24572429,18292463
Compte de la caisse de retraite des Forces canadiennes,Virements à l'OIRPSP,,,849312367,939925712
Compte de la caisse de retraite de la force de réserve,Solde d'ouverture,,,-2551843,1609568
Compte de la caisse de retraite de la force de réserve,Rentrées et autres crédits,Cotisations des employés,,27843256,28285286
Compte de la caisse de retraite de la force de réserve,Rentrées et autres crédits,Cotisations du gouvernement,,41716967,65160998
Compte de la caisse de retraite de la force de réserve,Rentrées et autres crédits,Redressement actuariel,,1900000,1900000
Compte de la caisse de retraite de la force de réserve,Rentrées et autres crédits,Autres,,11955,1550
Compte de la caisse de retraite de la force de réserve,Paiements et autres débits,Paiements de prestations,Pensions et allocations de retraite,6061830,5233714
Compte de la caisse de retraite de la force de réserve,Paiements et autres débits,Paiements de prestations,Prestations minimales,110167,60485
Compte de la caisse de retraite de la force de réserve,Paiements et autres débits,Paiements de la valeur de transfert de pension,,13529206,12934442
Compte de la caisse de retraite de la force de réserve,Paiements et autres débits,Retour de cotisations,,45315,90747
Compte de la caisse de retraite de la force de réserve,Paiements et autres débits,Virements à d'autres fonds de pension,,83889742,48426486
Compte de la caisse de retraite de la force de réserve,Paiements et autres débits,Charges administratives,,16476141,13703701
Compte de la caisse de retraite de la force de réserve,Virements à l'OIRPSP,,,0,19059670
Compte de pension de retraite de la Gendarmerie royale du Canada,Solde d'ouverture,,,13197207777,13184685451
Compte de pension de retraite de la Gendarmerie royale du Canada,Rentrées et autres crédits,Cotisations des employés (services courants et arrérages),,512522,445328
Compte de pension de retraite de la Gendarmerie royale du Canada,Rentrées et autres crédits,Cotisations du gouvernement,,466488,433433
Compte de pension de retraite de la Gendarmerie royale du Canada,Rentrées et autres crédits,Redressement actuariel,,12000000,12000000
Compte de pension de retraite de la Gendarmerie royale du Canada,Rentrées et autres crédits,Intérêt,,613018941,657522222
Compte de pension de retraite de la Gendarmerie royale du Canada,Paiements et autres débits,Paiements de prestations,Rentes et allocations,650137646,629035127
Compte de pension de retraite de la Gendarmerie royale du Canada,Paiements et autres débits,Paiements de prestations,Allocations de cessation en espèces et gratifications,0,258112
Compte de pension de retraite de la Gendarmerie royale du Canada,Paiements et autres débits,Paiements de section des pensions,,10561426,11624932
Compte de pension de retraite de la Gendarmerie royale du Canada,Paiements et autres débits,Paiements de la valeur de transfert de pension,,1296063,1816571
Compte de pension de retraite de la Gendarmerie royale du Canada,Paiements et autres débits,Retour de cotisations,,324530,344657
Compte de pension de retraite de la Gendarmerie royale du Canada,Paiements et autres débits,Virements à d'autres fonds de pension,,0,77096
Compte de pension de retraite de la Gendarmerie royale du Canada,Paiements et autres débits,Charges administratives,,6364695,14722162
Compte de la caisse de retraite de la Gendarmerie royale du Canada,Solde d'ouverture,,,6467393,10962617
Compte de la caisse de retraite de la Gendarmerie royale du Canada,Rentrées et autres crédits,Cotisations des employés (services courants et arrérages),,187351388,169627163
Compte de la caisse de retraite de la Gendarmerie royale du Canada,Rentrées et autres crédits,Cotisations du gouvernement,,270691194,277612254
Compte de la caisse de retraite de la Gendarmerie royale du Canada,Rentrées et autres crédits,Redressement actuariel,,74000000,74000000
Compte de la caisse de retraite de la Gendarmerie royale du Canada,Rentrées et autres crédits,Virements provenant d'autres fonds de pension,,8723354,11864616
Compte de la caisse de retraite de la Gendarmerie royale du Canada,Paiements et autres débits,Paiements de prestations,Rentes et allocations,140259560,117650733
Compte de la caisse de retraite de la Gendarmerie royale du Canada,Paiements et autres débits,Paiements de prestations,Prestations minimales,133539,212
Compte de la caisse de retraite de la Gendarmerie royale du Canada,Paiements et autres débits,Paiements de section des pensions,,12771171,12756823
Compte de la caisse de retraite de la Gendarmerie royale du Canada,Paiements et autres débits,Paiements de la valeur de transfert de pension,,27393208,23648648
Compte de la caisse de retraite de la Gendarmerie royale du Canada,Paiements et autres débits,Retour de cotisations,Employés,4317,415768
Compte de la caisse de retraite de la Gendarmerie royale du Canada,Paiements et autres débits,Retour de cotisations,Intérêt,355247,1500
Compte de la caisse de retraite de la Gendarmerie royale du Canada,Paiements et autres débits,Virements à d'autres fonds de pension,,662728,473148
Compte de la caisse de retraite de la Gendarmerie royale du Canada,Paiements et autres débits,Charges administratives,,3835137,8209554
Compte de la caisse de retraite de la Gendarmerie royale du Canada,Virements à l'OIRPSP,,,346478737,374442871
Compte d'allocations de retraite des parlementaires,Solde d'ouverture,,,501020777,496466754
Compte d'allocations de retraite des parlementaires,Rentrées et autres crédits,Cotisations des parlementaires,Services courants,2680532,1973821
Compte d'allocations de retraite des parlementaires,Rentrées et autres crédits,Cotisations des parlementaires,"Arrérages de capital, intérêts et assurance mortalité",11779,12477
Compte d'allocations de retraite des parlementaires,Rentrées et autres crédits,Cotisations du gouvernement (services courants),,8530567,8855514
Compte d'allocations de retraite des parlementaires,Rentrées et autres crédits,Intérêt,,20267602,20367021
Compte d'allocations de retraite des parlementaires,Paiements et autres débits,Paiements de prestations,Allocations annuelles,27556977,26640665
Compte d'allocations de retraite des parlementaires,Paiements et autres débits,Paiements de section des pensions,,571436,0
Compte d'allocations de retraite des parlementaires,Paiements et autres débits,Retour de cotisations,Retraits,2001009,13936
Compte d'allocations de retraite des parlementaires,Paiements et autres débits,Retour de cotisations,Intérêt,82407,209
Compte de convention de retraite des parlementaires,Solde d'ouverture,,,237813956,224403100
Compte de convention de retraite des parlementaires,Rentrées et autres crédits,Cotisations des parlementaires,Services courants,4939343,4149123
Compte de convention de retraite des parlementaires,Rentrées et autres crédits,Cotisations des parlementaires,"Arrérages de capital, intérêts et assurance mortalité",22821,27370
Compte de convention de retraite des parlementaires,Rentrées et autres crédits,Cotisations du gouvernement (services courants),,14516972,17061626
Compte de convention de retraite des parlementaires,Rentrées et autres crédits,Intérêt,,9922095,9435453
Compte de convention de retraite des parlementaires,Paiements et autres débits,Paiements de prestations,Allocations annuelles,14291992,12912355
Compte de convention de retraite des parlementaires,Paiements et autres débits,Paiements de section des pensions,,539467,0
Compte de convention de retraite des parlementaires,Paiements et autres débits,Retour de cotisations,Retraits,3289508,45225
Compte de convention de retraite des parlementaires,Paiements et autres débits,Retour de cotisations,Intérêt,109969,522
Compte de convention de retraite des parlementaires,Paiements et autres débits,Impôt remboursable,,349568,4304614
