﻿COMPTE,TYPE_FR,SOUS-TYPE,SOUS-SOUS-TYPE,2010/2011,2009/2010-COMP
COMPTE DE PENSION DE RETRAITE DE LA FONCTION PUBLIQUE,Solde d'ouverture,,,94568793168,93054796451
COMPTE DE PENSION DE RETRAITE DE LA FONCTION PUBLIQUE,RENTRÉES ET AUTRES CRÉDITS,Cotisations,Employés du gouvernement,5741576,6941893
COMPTE DE PENSION DE RETRAITE DE LA FONCTION PUBLIQUE,RENTRÉES ET AUTRES CRÉDITS,Cotisations,Employés retraités,23057162,25294035
COMPTE DE PENSION DE RETRAITE DE LA FONCTION PUBLIQUE,RENTRÉES ET AUTRES CRÉDITS,Cotisations,Employés des sociétés de la fonction publique,331040,371083
COMPTE DE PENSION DE RETRAITE DE LA FONCTION PUBLIQUE,RENTRÉES ET AUTRES CRÉDITS,Cotisations patronales,Gouvernement,23197946,25776126
COMPTE DE PENSION DE RETRAITE DE LA FONCTION PUBLIQUE,RENTRÉES ET AUTRES CRÉDITS,Cotisations patronales,Sociétés de la fonction publique,361879,334369
COMPTE DE PENSION DE RETRAITE DE LA FONCTION PUBLIQUE,RENTRÉES ET AUTRES CRÉDITS,Virements d'autres fonds de pension,,50394,883897
COMPTE DE PENSION DE RETRAITE DE LA FONCTION PUBLIQUE,RENTRÉES ET AUTRES CRÉDITS,Intérêts,,6004517929,6159725451
COMPTE DE PENSION DE RETRAITE DE LA FONCTION PUBLIQUE,PAIEMENTS ET AUTRES DÉBITS,Rentes,,4654275769,4530362947
COMPTE DE PENSION DE RETRAITE DE LA FONCTION PUBLIQUE,PAIEMENTS ET AUTRES DÉBITS,Prestations minimums,,12607868,12261638
COMPTE DE PENSION DE RETRAITE DE LA FONCTION PUBLIQUE,PAIEMENTS ET AUTRES DÉBITS,Partage des pensions,,23959826,27948347
COMPTE DE PENSION DE RETRAITE DE LA FONCTION PUBLIQUE,PAIEMENTS ET AUTRES DÉBITS,Paiements de la valeur de transfert de pension,,32279928,26187931
COMPTE DE PENSION DE RETRAITE DE LA FONCTION PUBLIQUE,PAIEMENTS ET AUTRES DÉBITS,Remboursements de cotisations,Employés du gouvernement,86319,22013
COMPTE DE PENSION DE RETRAITE DE LA FONCTION PUBLIQUE,PAIEMENTS ET AUTRES DÉBITS,Remboursements de cotisations,Employés des sociétés de la fonction publique,35352,19577
COMPTE DE PENSION DE RETRAITE DE LA FONCTION PUBLIQUE,PAIEMENTS ET AUTRES DÉBITS,Virements à d'autres fonds de pension,,30752009,14274266
COMPTE DE PENSION DE RETRAITE DE LA FONCTION PUBLIQUE,PAIEMENTS ET AUTRES DÉBITS,Dépenses administratives,,90027286,94253418
COMPTE DE LA CIASSE DE RETRAITE DE LA FONCTION PUBLIQUE,Solde d'ouverture,,,259560587,179618666
COMPTE DE LA CIASSE DE RETRAITE DE LA FONCTION PUBLIQUE,RENTRÉES ET AUTRES CRÉDITS,Cotisations,Employés du gouvernement,1348019576,1358836378
COMPTE DE LA CIASSE DE RETRAITE DE LA FONCTION PUBLIQUE,RENTRÉES ET AUTRES CRÉDITS,Cotisations,Employés retraités,29409311,23708690
COMPTE DE LA CIASSE DE RETRAITE DE LA FONCTION PUBLIQUE,RENTRÉES ET AUTRES CRÉDITS,Cotisations,Employés des sociétés de la fonction publique,119656803,106450252
COMPTE DE LA CIASSE DE RETRAITE DE LA FONCTION PUBLIQUE,RENTRÉES ET AUTRES CRÉDITS,Cotisations patronales,Gouvernement,2543396141,2569573674
COMPTE DE LA CIASSE DE RETRAITE DE LA FONCTION PUBLIQUE,RENTRÉES ET AUTRES CRÉDITS,Cotisations patronales,Sociétés de la fonction publique,228623470,204463648
COMPTE DE LA CIASSE DE RETRAITE DE LA FONCTION PUBLIQUE,RENTRÉES ET AUTRES CRÉDITS,Virements d'autres fonds de pension,,71935751,109240943
COMPTE DE LA CIASSE DE RETRAITE DE LA FONCTION PUBLIQUE,PAIEMENTS ET AUTRES DÉBITS,Rentes,,568916315,441050660
COMPTE DE LA CIASSE DE RETRAITE DE LA FONCTION PUBLIQUE,PAIEMENTS ET AUTRES DÉBITS,Prestations minimums,,8928269,6308145
COMPTE DE LA CIASSE DE RETRAITE DE LA FONCTION PUBLIQUE,PAIEMENTS ET AUTRES DÉBITS,Partage des pensions,,10096061,9676503
COMPTE DE LA CIASSE DE RETRAITE DE LA FONCTION PUBLIQUE,PAIEMENTS ET AUTRES DÉBITS,Paiements de la valeur de transfert de pension,,97684827,61413313
COMPTE DE LA CIASSE DE RETRAITE DE LA FONCTION PUBLIQUE,PAIEMENTS ET AUTRES DÉBITS,Remboursements de cotisations,Employés du gouvernement,12298589,8738385
COMPTE DE LA CIASSE DE RETRAITE DE LA FONCTION PUBLIQUE,PAIEMENTS ET AUTRES DÉBITS,Remboursements de cotisations,Employés des sociétés de la fonction publique,2520594,1900298
COMPTE DE LA CIASSE DE RETRAITE DE LA FONCTION PUBLIQUE,PAIEMENTS ET AUTRES DÉBITS,Virements à d'autres fonds de pension,,40395688,21729870
COMPTE DE LA CIASSE DE RETRAITE DE LA FONCTION PUBLIQUE,PAIEMENTS ET AUTRES DÉBITS,Dépenses administratives,,37725355,34684226
COMPTE DE LA CIASSE DE RETRAITE DE LA FONCTION PUBLIQUE,Virements à l'Office d'investissement des régimes de pensions,,,3590979603,3706830264
COMPTE DE PENSION DE RETRAITE DES FORCES CANADIENNES,Solde d'ouverture,,,45490149408,44881569952
COMPTE DE PENSION DE RETRAITE DES FORCES CANADIENNES,RENTRÉES ET AUTRES CRÉDITS,Cotisations par le personnel,,3275068,3255207
COMPTE DE PENSION DE RETRAITE DES FORCES CANADIENNES,RENTRÉES ET AUTRES CRÉDITS,Cotisations du gouvernement,,3275068,3255207
COMPTE DE PENSION DE RETRAITE DES FORCES CANADIENNES,RENTRÉES ET AUTRES CRÉDITS,Intérêts,,2886559132,2974368763
COMPTE DE PENSION DE RETRAITE DES FORCES CANADIENNES,RENTRÉES ET AUTRES CRÉDITS,Autres,,1714620,1954644
COMPTE DE PENSION DE RETRAITE DES FORCES CANADIENNES,PAIEMENTS ET AUTRES DÉBITS,Pensions et allocations de retraite,,2331573264,2319730584
COMPTE DE PENSION DE RETRAITE DES FORCES CANADIENNES,PAIEMENTS ET AUTRES DÉBITS,Partage des pensions,,40772415,34703468
COMPTE DE PENSION DE RETRAITE DES FORCES CANADIENNES,PAIEMENTS ET AUTRES DÉBITS,Allocations de cessation en espèces et remboursements de cotisations,,207547,554089
COMPTE DE PENSION DE RETRAITE DES FORCES CANADIENNES,PAIEMENTS ET AUTRES DÉBITS,Virements au Compte de pension de retraite de la fonction publique,,168930,881947
COMPTE DE PENSION DE RETRAITE DES FORCES CANADIENNES,PAIEMENTS ET AUTRES DÉBITS,Dépenses administratives,,14601593,15035661
COMPTE DE PENSION DE RETRAITE DES FORCES CANADIENNES,PAIEMENTS ET AUTRES DÉBITS,Valeur de transfert de pension,,2386712,3348616
COMPTE DE LA CAISSE DE RETRAITE DES FORCES CANADIENNES,Solde d'ouverture,,,38045434,59292472
COMPTE DE LA CAISSE DE RETRAITE DES FORCES CANADIENNES,RENTRÉES ET AUTRES CRÉDITS,Cotisations par le personnel,Cotisations des employés,305907477,285757510
COMPTE DE LA CAISSE DE RETRAITE DES FORCES CANADIENNES,RENTRÉES ET AUTRES CRÉDITS,Cotisations du gouvernement,,772420340,759760350
COMPTE DE LA CAISSE DE RETRAITE DES FORCES CANADIENNES,RENTRÉES ET AUTRES CRÉDITS,Virements d'autres fonds de pension,,10936325,69753
COMPTE DE LA CAISSE DE RETRAITE DES FORCES CANADIENNES,PAIEMENTS ET AUTRES DÉBITS,Pensions et allocations de retraite,,189805910,158235952
COMPTE DE LA CAISSE DE RETRAITE DES FORCES CANADIENNES,PAIEMENTS ET AUTRES DÉBITS,Partage des pensions,,18799480,13464999
COMPTE DE LA CAISSE DE RETRAITE DES FORCES CANADIENNES,PAIEMENTS ET AUTRES DÉBITS,Allocations de cessation en espèces et remboursements de cotisations,,2108494,4298365
COMPTE DE LA CAISSE DE RETRAITE DES FORCES CANADIENNES,PAIEMENTS ET AUTRES DÉBITS,Virements au Compte de pension de retraite de la fonction publique,,382989,658230
COMPTE DE LA CAISSE DE RETRAITE DES FORCES CANADIENNES,PAIEMENTS ET AUTRES DÉBITS,Dépenses administratives,,5210609,4491171
COMPTE DE LA CAISSE DE RETRAITE DES FORCES CANADIENNES,PAIEMENTS ET AUTRES DÉBITS,Paiements de la valeur de transfert de pension,,45159184,19237188
COMPTE DE LA CAISSE DE RETRAITE DES FORCES CANADIENNES,Virements à l'Office d'investissement des régimes de pensions,,,828099163,866448746
COMPTE DE LA CAISSE DE RETRAITE DE LA FORCE DE RÉSERVE,Solde d'ouverture,,,4315976,6077630
COMPTE DE LA CAISSE DE RETRAITE DE LA FORCE DE RÉSERVE,RENTRÉES ET AUTRES CRÉDITS,Cotisations par le personnel,,24314676,28034415
COMPTE DE LA CAISSE DE RETRAITE DE LA FORCE DE RÉSERVE,RENTRÉES ET AUTRES CRÉDITS,Cotisations du gouvernement,,41521920,67636180
COMPTE DE LA CAISSE DE RETRAITE DE LA FORCE DE RÉSERVE,PAIEMENTS ET AUTRES DÉBITS,Pensions et allocations de retraite,,1316339,993863
COMPTE DE LA CAISSE DE RETRAITE DE LA FORCE DE RÉSERVE,PAIEMENTS ET AUTRES DÉBITS,Allocations de cessation en espèces et remboursements de cotisations,,158392,181551
COMPTE DE LA CAISSE DE RETRAITE DE LA FORCE DE RÉSERVE,PAIEMENTS ET AUTRES DÉBITS,Dépenses administratives,,5279429,5328119
COMPTE DE LA CAISSE DE RETRAITE DE LA FORCE DE RÉSERVE,PAIEMENTS ET AUTRES DÉBITS,Paiements de la valeur de transfert de pension,,4326372,6692847
COMPTE DE LA CAISSE DE RETRAITE DE LA FORCE DE RÉSERVE,Virements à l'Office d'investissement des régimes de pensions,,,54045302,84235869
COMPTE DE PENSION DE RETRAITE DE LA GENDARMERIE ROYALE DU CANADA,Solde d'ouverture,,,12595517080,12306592642
COMPTE DE PENSION DE RETRAITE DE LA GENDARMERIE ROYALE DU CANADA,RENTRÉES ET AUTRES CRÉDITS,Cotisations par le personnel (courantes et arrérages),,758609,865248
COMPTE DE PENSION DE RETRAITE DE LA GENDARMERIE ROYALE DU CANADA,RENTRÉES ET AUTRES CRÉDITS,Cotisations du gouvernement,,737147,848434
COMPTE DE PENSION DE RETRAITE DE LA GENDARMERIE ROYALE DU CANADA,RENTRÉES ET AUTRES CRÉDITS,Virements d'autres fonds de pension,,0,0
COMPTE DE PENSION DE RETRAITE DE LA GENDARMERIE ROYALE DU CANADA,RENTRÉES ET AUTRES CRÉDITS,Intérêts,,801745515,816709495
COMPTE DE PENSION DE RETRAITE DE LA GENDARMERIE ROYALE DU CANADA,PAIEMENTS ET AUTRES DÉBITS,Rentes et allocations,,531518582,513027222
COMPTE DE PENSION DE RETRAITE DE LA GENDARMERIE ROYALE DU CANADA,PAIEMENTS ET AUTRES DÉBITS,Partage des pensions,,10668303,7918547
COMPTE DE PENSION DE RETRAITE DE LA GENDARMERIE ROYALE DU CANADA,PAIEMENTS ET AUTRES DÉBITS,Remboursements de cotisations,,33417,2150
COMPTE DE PENSION DE RETRAITE DE LA GENDARMERIE ROYALE DU CANADA,PAIEMENTS ET AUTRES DÉBITS,Allocations de cessation en espèces et gratifications,,138380,11086
COMPTE DE PENSION DE RETRAITE DE LA GENDARMERIE ROYALE DU CANADA,PAIEMENTS ET AUTRES DÉBITS,Valeur escomptée de l'annuité,,1095753,1816176
COMPTE DE PENSION DE RETRAITE DE LA GENDARMERIE ROYALE DU CANADA,PAIEMENTS ET AUTRES DÉBITS,Virements à d'autres fonds de pension,,72988,220681
COMPTE DE PENSION DE RETRAITE DE LA GENDARMERIE ROYALE DU CANADA,PAIEMENTS ET AUTRES DÉBITS,Intérêts sur remboursements de cotisations,,40812,2107
COMPTE DE PENSION DE RETRAITE DE LA GENDARMERIE ROYALE DU CANADA,PAIEMENTS ET AUTRES DÉBITS,Dépenses administratives,,8612777,6500770
COMPTE DE LA CAISSE DE RETRAITE DE LA GENDARMERIE ROYALE DU CANADA,Solde d'ouverture,,,13204037,11698838
COMPTE DE LA CAISSE DE RETRAITE DE LA GENDARMERIE ROYALE DU CANADA,RENTRÉES ET AUTRES CRÉDITS,Cotisations par le personnel (courantes et arrérages),,128533719,119012892
COMPTE DE LA CAISSE DE RETRAITE DE LA GENDARMERIE ROYALE DU CANADA,RENTRÉES ET AUTRES CRÉDITS,Cotisations du gouvernement,,272898310,255926319
COMPTE DE LA CAISSE DE RETRAITE DE LA GENDARMERIE ROYALE DU CANADA,RENTRÉES ET AUTRES CRÉDITS,Virements d'autres fonds de pension,,2492582,1726185
COMPTE DE LA CAISSE DE RETRAITE DE LA GENDARMERIE ROYALE DU CANADA,PAIEMENTS ET AUTRES DÉBITS,Rentes et allocations,,51981566,42861173
COMPTE DE LA CAISSE DE RETRAITE DE LA GENDARMERIE ROYALE DU CANADA,PAIEMENTS ET AUTRES DÉBITS,Prestations minimums,,162249,66464
COMPTE DE LA CAISSE DE RETRAITE DE LA GENDARMERIE ROYALE DU CANADA,PAIEMENTS ET AUTRES DÉBITS,Partage des pensions,,4221403,2805547
COMPTE DE LA CAISSE DE RETRAITE DE LA GENDARMERIE ROYALE DU CANADA,PAIEMENTS ET AUTRES DÉBITS,Remboursements de cotisations,,169327,129550
COMPTE DE LA CAISSE DE RETRAITE DE LA GENDARMERIE ROYALE DU CANADA,PAIEMENTS ET AUTRES DÉBITS,Valeur escomptée de l'annuité,,3453132,4915742
COMPTE DE LA CAISSE DE RETRAITE DE LA GENDARMERIE ROYALE DU CANADA,PAIEMENTS ET AUTRES DÉBITS,Virements à d'autres fonds de pension,,415084,535590
COMPTE DE LA CAISSE DE RETRAITE DE LA GENDARMERIE ROYALE DU CANADA,PAIEMENTS ET AUTRES DÉBITS,Intérêts sur remboursements de cotisations,,29712,8964
COMPTE DE LA CAISSE DE RETRAITE DE LA GENDARMERIE ROYALE DU CANADA,PAIEMENTS ET AUTRES DÉBITS,Dépenses administratives,,3200111,2110662
COMPTE DE LA CAISSE DE RETRAITE DE LA GENDARMERIE ROYALE DU CANADA,Virements à l'Office d'investissement des régimes de pensions,,,340943121,321726505
COMPTE D'ALLOCATIONS DE RETRAITE DES PARLEMENTAIRES,Solde d'ouverture,,,606714383,562661375
COMPTE D'ALLOCATIONS DE RETRAITE DES PARLEMENTAIRES,RENTRÉES ET AUTRES CRÉDITS,Cotisations des parlementaires,Au titre des services courants,1822702,1777504
COMPTE D'ALLOCATIONS DE RETRAITE DES PARLEMENTAIRES,RENTRÉES ET AUTRES CRÉDITS,Cotisations des parlementaires,"Arrérages du principal, intérêts et assurance-décès",17615,43731
COMPTE D'ALLOCATIONS DE RETRAITE DES PARLEMENTAIRES,RENTRÉES ET AUTRES CRÉDITS,Cotisations du gouvernement,Au titre des services courants,7618115,6800618
COMPTE D'ALLOCATIONS DE RETRAITE DES PARLEMENTAIRES,RENTRÉES ET AUTRES CRÉDITS,Intérêts,,62459846,57879875
COMPTE D'ALLOCATIONS DE RETRAITE DES PARLEMENTAIRES,PAIEMENTS ET AUTRES DÉBITS,Allocations annuelles,,22996056,22448720
COMPTE DE CONVENTION DE RETRAITE DES PARLEMENTAIRES,Solde d'ouverture,,,197463495,181228970
COMPTE DE CONVENTION DE RETRAITE DES PARLEMENTAIRES,RENTRÉES ET AUTRES CRÉDITS,Cotisations des parlementaires,Au titre des services courants,2677739,2681546
COMPTE DE CONVENTION DE RETRAITE DES PARLEMENTAIRES,RENTRÉES ET AUTRES CRÉDITS,Cotisations des parlementaires,"Arrérages du principal, intérêts et assurance-décès",28058,29427
COMPTE DE CONVENTION DE RETRAITE DES PARLEMENTAIRES,RENTRÉES ET AUTRES CRÉDITS,Cotisations du gouvernement,Au titre des services courants,19084944,18071572
COMPTE DE CONVENTION DE RETRAITE DES PARLEMENTAIRES,RENTRÉES ET AUTRES CRÉDITS,Intérêts,,20980723,19272737
COMPTE DE CONVENTION DE RETRAITE DES PARLEMENTAIRES,RENTRÉES ET AUTRES CRÉDITS,Redressement dû à l'évaluation actuarielle,,600000,600000
COMPTE DE CONVENTION DE RETRAITE DES PARLEMENTAIRES,PAIEMENTS ET AUTRES DÉBITS,Allocations annuelles,,8985433,8697147
COMPTE DE CONVENTION DE RETRAITE DES PARLEMENTAIRES,PAIEMENTS ET AUTRES DÉBITS,Impôt remboursable remis à l'Agence du revenu du Canada,,16820431,15693048
COMPTE DE CONVENTION DE RETRAITE DES PARLEMENTAIRES,PAIEMENTS ET AUTRES DÉBITS,Retraits,,-4123,29158
COMPTE DE CONVENTION DE RETRAITE DES PARLEMENTAIRES,PAIEMENTS ET AUTRES DÉBITS,Intérêts sur retraits,,0,1404
