﻿COMPTE,TYPE_FR,SOUS-TYPE,SOUS-SOUS-TYPE,2012/2013,2011/2012-COMP
Compte de pension de retraite de la fonction publique,Solde d'ouverture,,,96441820180,95782026737
Compte de pension de retraite de la fonction publique,Rentrées et autres crédits,Cotisations,Employés du gouvernement,4421468,5102398
Compte de pension de retraite de la fonction publique,Rentrées et autres crédits,Cotisations,Employés retraités,18497273,20698768
Compte de pension de retraite de la fonction publique,Rentrées et autres crédits,Cotisations,Employés de sociétés de la fonction publique,275357,391134
Compte de pension de retraite de la fonction publique,Rentrées et autres crédits,Cotisations patronales,Gouvernement,18502069,20945400
Compte de pension de retraite de la fonction publique,Rentrées et autres crédits,Cotisations patronales,Sociétés de la fonction publique,232460,319353
Compte de pension de retraite de la fonction publique,Rentrées et autres crédits,Virements d'autres fonds de pension,,592964,96554
Compte de pension de retraite de la fonction publique,Rentrées et autres crédits,Intérêts,,5317729059,5583956818
Compte de pension de retraite de la fonction publique,Paiements et autres débits,Rentes,,4996538068,4813181405
Compte de pension de retraite de la fonction publique,Paiements et autres débits,Prestations minimums,,13781359,11958823
Compte de pension de retraite de la fonction publique,Paiements et autres débits,Partage des pensions,,24497994,24986304
Compte de pension de retraite de la fonction publique,Paiements et autres débits,Paiements de la valeur de transfert de pension,,38019592,31656672
Compte de pension de retraite de la fonction publique,Paiements et autres débits,Remboursements de cotisations,Employés du gouvernement,16920,29393
Compte de pension de retraite de la fonction publique,Paiements et autres débits,Remboursements de cotisations,Employés des sociétés de la fonction publique,31997,5281
Compte de pension de retraite de la fonction publique,Paiements et autres débits,Virements à d'autres fonds de pension,,9757823,12725067
Compte de pension de retraite de la fonction publique,Paiements et autres débits,Dépenses administratives,,71425411,77174037
Compte de la caisse de retraite de la fonction publique,Solde d'ouverture,,,142589691,231056338
Compte de la caisse de retraite de la fonction publique,Rentrées et autres crédits,Cotisations,Employés du gouvernement,1462879048,1407787250
Compte de la caisse de retraite de la fonction publique,Rentrées et autres crédits,Cotisations,Employés retraités,36849984,32244091
Compte de la caisse de retraite de la fonction publique,Rentrées et autres crédits,Cotisations,Employés des sociétés de la fonction publique,135731961,123768301
Compte de la caisse de retraite de la fonction publique,Rentrées et autres crédits,Cotisations patronales,Gouvernement,2492724245,2554955776
Compte de la caisse de retraite de la fonction publique,Rentrées et autres crédits,Cotisations patronales,Sociétés de la fonction publique,226119081,219271420
Compte de la caisse de retraite de la fonction publique,Rentrées et autres crédits,Redressement du passif actuariel,,435000000,0
Compte de la caisse de retraite de la fonction publique,Rentrées et autres crédits,Virements d'autres fonds de pension,,134782686,76535189
Compte de la caisse de retraite de la fonction publique,Paiements et autres débits,Rentes,,909173984,722808726
Compte de la caisse de retraite de la fonction publique,Paiements et autres débits,Prestations minimums,,9426009,7233175
Compte de la caisse de retraite de la fonction publique,Paiements et autres débits,Partage des pensions,,19792756,14291852
Compte de la caisse de retraite de la fonction publique,Paiements et autres débits,Paiements de la valeur de transfert de pension,,224367506,128000631
Compte de la caisse de retraite de la fonction publique,Paiements et autres débits,Remboursements de cotisations,Employés du gouvernement,15392927,6228404
Compte de la caisse de retraite de la fonction publique,Paiements et autres débits,Remboursements de cotisations,Employés des sociétés de la fonction publique,2736087,1713501
Compte de la caisse de retraite de la fonction publique,Paiements et autres débits,Virements à d'autres fonds de pension,,38846919,29691642
Compte de la caisse de retraite de la fonction publique,Paiements et autres débits,Dépenses administratives,,38442934,36786443
Compte de la caisse de retraite de la fonction publique,Virements à l'OIRPSP,,,3257705370,3556274300
Compte de pension de retraite des Forces canadiennes,Solde d'ouverture,,,46269145802,45995262835
Compte de pension de retraite des Forces canadiennes,Rentrées et autres crédits,Cotisations des employés,,2944845,2971520
Compte de pension de retraite des Forces canadiennes,Rentrées et autres crédits,Cotisations du gouvernement,,2944845,2971520
Compte de pension de retraite des Forces canadiennes,Rentrées et autres crédits,Intérêts,,2550656021,2679671878
Compte de pension de retraite des Forces canadiennes,Rentrées et autres crédits,Autres,,1705499,342523
Compte de pension de retraite des Forces canadiennes,Paiements et autres débits,Pensions et allocations de retraite,,2397650035,2360850319
Compte de pension de retraite des Forces canadiennes,Paiements et autres débits,Partage des pensions,,45417266,33102196
Compte de pension de retraite des Forces canadiennes,Paiements et autres débits,Prestations minimums,,384011,737376
Compte de pension de retraite des Forces canadiennes,Paiements et autres débits,Retour de cotisations,,143584,-92369
Compte de pension de retraite des Forces canadiennes,Paiements et autres débits,Virements à d'autres fonds de pension,,564346,277644
Compte de pension de retraite des Forces canadiennes,Paiements et autres débits,Dépenses administratives,,21989307,14727072
Compte de pension de retraite des Forces canadiennes,Paiements et autres débits,Valeur de transfert de pension,,4112363,2472236
Compte de la caisse de retraite des Forces canadiennes,Solde d'ouverture,,,280495982,37743747
Compte de la caisse de retraite des Forces canadiennes,Rentrées et autres crédits,Cotisations par le personnel,,364498227,322978551
Compte de la caisse de retraite des Forces canadiennes,Rentrées et autres crédits,Cotisations du gouvernement,,847074079,797314877
Compte de la caisse de retraite des Forces canadiennes,Rentrées et autres crédits,Virements d'autres fonds de pension,,18677150,8817539
Compte de la caisse de retraite des Forces canadiennes,Rentrées et autres crédits,Redressement du passif actuariel,,249000000,249000000
Compte de la caisse de retraite des Forces canadiennes,Rentrées et autres crédits,Autres,,74534,38455
Compte de la caisse de retraite des Forces canadiennes,Paiements et autres débits,Pensions et allocations de retraite,,271544629,228516236
Compte de la caisse de retraite des Forces canadiennes,Paiements et autres débits,Prestations minimums,,1014447,902553
Compte de la caisse de retraite des Forces canadiennes,Paiements et autres débits,Partage des pensions,,31244946,19405605
Compte de la caisse de retraite des Forces canadiennes,Paiements et autres débits,Retour de cotisations,,665787,1235223
Compte de la caisse de retraite des Forces canadiennes,Paiements et autres débits,Virements à d'autres fonds de pension,,1287944,637811
Compte de la caisse de retraite des Forces canadiennes,Paiements et autres débits,Dépenses administratives,,10395534,6251663
Compte de la caisse de retraite des Forces canadiennes,Paiements et autres débits,Valeur de transfert de pension,,112412503,63583655
Compte de la caisse de retraite des Forces canadiennes,Virements à l'OIRPSP,,,1055158663,814864441
Compte de la caisse de retraite de la force de réserve,Solde d'ouverture,,,9724303,5026738
Compte de la caisse de retraite de la force de réserve,Rentrées et autres crédits,Cotisations par le personnel,,28650133,26193219
Compte de la caisse de retraite de la force de réserve,Rentrées et autres crédits,Cotisations du gouvernement,,12603683,30310512
Compte de la caisse de retraite de la force de réserve,Rentrées et autres crédits,Autres,,2981,26
Compte de la caisse de retraite de la force de réserve,Paiements et autres débits,Pensions et allocations de retraite,,3566919,2550409
Compte de la caisse de retraite de la force de réserve,Paiements et autres débits,Prestations minimums,,84051,152863
Compte de la caisse de retraite de la force de réserve,Paiements et autres débits,Retour de cotisations,,112500,89361
Compte de la caisse de retraite de la force de réserve,Paiements et autres débits,Virements à d'autres fonds de pension,,18384771,8695578
Compte de la caisse de retraite de la force de réserve,Paiements et autres débits,Dépenses administratives,,8891962,6545554
Compte de la caisse de retraite de la force de réserve,Paiements et autres débits,Valeur de transfert de pension,,6706531,2717666
Compte de la caisse de retraite de la force de réserve,Virements à l'OIRPSP,,,0,31054761
Compte de pension de retraite de la Gendarmerie royale du Canada,Solde d'ouverture,,,13015852545,12846577339
Compte de pension de retraite de la Gendarmerie royale du Canada,Rentrées et autres crédits,Cotisations par le personnel (courantes et arrérages),,679695,692633
Compte de pension de retraite de la Gendarmerie royale du Canada,Rentrées et autres crédits,Cotisations du gouvernement,,662709,671105
Compte de pension de retraite de la Gendarmerie royale du Canada,Rentrées et autres crédits,Virements d'autres fonds de pension,,2229,19187
Compte de pension de retraite de la Gendarmerie royale du Canada,Rentrées et autres crédits,Intérêts,,719171328,750441805
Compte de pension de retraite de la Gendarmerie royale du Canada,Paiements et autres débits,Rentes et allocations,,582773337,555490054
Compte de pension de retraite de la Gendarmerie royale du Canada,Paiements et autres débits,Partage des pensions,,8757376,11741292
Compte de pension de retraite de la Gendarmerie royale du Canada,Paiements et autres débits,Retour de cotisations,,85,135530
Compte de pension de retraite de la Gendarmerie royale du Canada,Paiements et autres débits,Allocations de cessation en espèces et gratifications,,143066,88643
Compte de pension de retraite de la Gendarmerie royale du Canada,Paiements et autres débits,Valeur escomptée de l'annuité,,823585,1186567
Compte de pension de retraite de la Gendarmerie royale du Canada,Paiements et autres débits,Virements à d'autres fonds de pension,,285510,33473
Compte de pension de retraite de la Gendarmerie royale du Canada,Paiements et autres débits,Intérêts sur remboursements de cotisations,,0,384576
Compte de pension de retraite de la Gendarmerie royale du Canada,Paiements et autres débits,Dépenses administratives,,18722875,13489389
Compte de la caisse de retraite de la Gendarmerie royale du Canada,Solde d'ouverture,,,13680102,12552943
Compte de la caisse de retraite de la Gendarmerie royale du Canada,Rentrées et autres crédits,Cotisations par le personnel (courantes et arrérages),,143773771,134622976
Compte de la caisse de retraite de la Gendarmerie royale du Canada,Rentrées et autres crédits,Cotisations du gouvernement,,278300571,274087208
Compte de la caisse de retraite de la Gendarmerie royale du Canada,Rentrées et autres crédits,Redressement du passif actuariel,,57000000,0
Compte de la caisse de retraite de la Gendarmerie royale du Canada,Rentrées et autres crédits,Virements d'autres fonds de pension,,2084062,4771305
Compte de la caisse de retraite de la Gendarmerie royale du Canada,Paiements et autres débits,Rentes et allocations,,79457413,64422211
Compte de la caisse de retraite de la Gendarmerie royale du Canada,Paiements et autres débits,Prestations minimums,,209841,25432
Compte de la caisse de retraite de la Gendarmerie royale du Canada,Paiements et autres débits,Partage des pensions,,6006578,5830559
Compte de la caisse de retraite de la Gendarmerie royale du Canada,Paiements et autres débits,Remboursements de cotisations,,73524,197338
Compte de la caisse de retraite de la Gendarmerie royale du Canada,Paiements et autres débits,Valeur escomptée de l'annuité,,7990982,4970625
Compte de la caisse de retraite de la Gendarmerie royale du Canada,Paiements et autres débits,Virements à d'autres fonds de pension,,1010810,196950
Compte de la caisse de retraite de la Gendarmerie royale du Canada,Paiements et autres débits,Intérêts sur remboursements de cotisations,,13844,87962
Compte de la caisse de retraite de la Gendarmerie royale du Canada,Paiements et autres débits,Dépenses administratives,,8875703,5698931
Compte de la caisse de retraite de la Gendarmerie royale du Canada,Virements à l'OIRPSP,,,322011857,330924322
Compte d'allocations de retraite des parlementaires,Solde d'ouverture,,,708049065,655636605
Compte d'allocations de retraite des parlementaires,Rentrées et autres crédits,Cotisations des parlementaires,Au titre des services courants,1942451,1909180
Compte d'allocations de retraite des parlementaires,Rentrées et autres crédits,Cotisations des parlementaires,"Arrérages du principal, intérêts et assurance-décès",31418,55795
Compte d'allocations de retraite des parlementaires,Rentrées et autres crédits,Cotisations du gouvernement (services courants),Au titre des services courants,8999607,9002051
Compte d'allocations de retraite des parlementaires,Rentrées et autres crédits,Intérêts,,62794895,67506190
Compte d'allocations de retraite des parlementaires,Paiements et autres débits,Allocations annuelles,,25766262,24682295
Compte d'allocations de retraite des parlementaires,Paiements et autres débits,Indemnités de retrait,,14711,631823
Compte d'allocations de retraite des parlementaires,Paiements et autres débits,Intérêts sur retraits,,735,34297
Compte d'allocations de retraite des parlementaires,Paiements et autres débits,Partage des pensions,,229835,506103
Compte d'allocations de retraite des parlementaires,Paiements et autres débits,Virements à d'autres fonds de pension,,0,206238
Compte de convention de retraite des parlementaires,Solde d'ouverture,,,231416266,215033218
Compte de convention de retraite des parlementaires,Rentrées et autres crédits,Cotisations des parlementaires,Au titre des services courants,2784037,2720006
Compte de convention de retraite des parlementaires,Rentrées et autres crédits,"Arrérages du principal, intérêts et assurance-décès",,32591,37751
Compte de convention de retraite des parlementaires,Rentrées et autres crédits,Cotisations du gouvernement,Au titre des services courants,19212077,20398894
Compte de convention de retraite des parlementaires,Rentrées et autres crédits,Intérêts,,20884907,22706929
Compte de convention de retraite des parlementaires,Rentrées et autres crédits,Redressement du passif actuariel,,0,600000
Compte de convention de retraite des parlementaires,Paiements et autres débits,Allocations annuelles,,12013724,11268702
Compte de convention de retraite des parlementaires,Paiements et autres débits,Impôt remboursable remis à l'Agence du revenu du Canada,,17368459,16792406
Compte de convention de retraite des parlementaires,Paiements et autres débits,Retraits,,65990,988684
Compte de convention de retraite des parlementaires,Paiements et autres débits,Intérêts sur retraits,,4618,87787
Compte de convention de retraite des parlementaires,Paiements et autres débits,Partage des pensions,,284048,465078
Compte de convention de retraite des parlementaires,Paiements et autres débits,Virements à d'autres fonds de pension,,0,477875
Compte de convention de retraite des parlementaires,Paiements et autres débits,Autres,,600000,0
