﻿SECTION,SUB-SECTION,SUB-SUB-SECTION,SUB-SUB-SUB-SECTION,SUB-SUB-SUB-SUB-SECTION,SEGMENT_ECCO,2006/2007,2007/2008,2008/2009,2009/2010,2010/2011,2011/2012,2012/2013,2013/2014,2014/2015,2015/2016
"Assets, Liabilities and Equity",Assets,Financial,Third parties,,"Competitive, self-sustaining",2158094,1829025,1590633,5260670,7280828,6970155,7386474,8007132,7443230,4281539
"Assets, Liabilities and Equity",Assets,Financial,Third parties,,Bank of Canada,304500,3379091,34308005,22090695,53760,2625658,1638057,528696,608850,7498745
"Assets, Liabilities and Equity",Assets,Financial,Third parties,,Lending and insurance,166966655,202728388,306777736,334458233,351534741,372209730,376495108,339461903,343962354,364297822
"Assets, Liabilities and Equity",Assets,Financial,Third parties,,Marketing,3981317,3805298,3526046,2145762,2083650,2338574,1907355,1218745,932485,10359
"Assets, Liabilities and Equity",Assets,Financial,Third parties,,Other,49273,44726,47225,63001,86986,34461,27676,29136,37201,39674
"Assets, Liabilities and Equity",Assets,Financial,"Government,Crown corporations and other entities",,"Competitive, self-sustaining",,,1565311,986760,914576,2017629,2155393,1830154,2305320,2399919
"Assets, Liabilities and Equity",Assets,Financial,"Government, Crown corporations and other entities",,Bank of Canada,,,46705743,49003954,56726688,65447116,79294001,87383904,91633282,91151717
"Assets, Liabilities and Equity",Assets,Financial,"Government, Crown corporations and other entities",,Lending and insurance,,,6793079,13343760,15007407,9474600,7881109,7897166,9719775,7543424
"Assets, Liabilities and Equity",Assets,Financial,"Government, Crown corporations and other entities",,Marketing,,,13321,8169,3175,5634,681,382,849,0
"Assets, Liabilities and Equity",Assets,Financial,"Government, Crown corporations and other entities",,Other,,,57116,49163,83880,6099,6347,6409,4545,4073
"Assets, Liabilities and Equity",Assets,Financial,Government and Crown corporations,,"Competitive, self-sustaining",775645,1199204,,,,,,,,
"Assets, Liabilities and Equity",Assets,Financial,Government and Crown corporations,,Bank of Canada,48085000,49234715,,,,,,,,
"Assets, Liabilities and Equity",Assets,Financial,Government and Crown corporations,,Lending and insurance,8580562,6289594,,,,,,,,
"Assets, Liabilities and Equity",Assets,Financial,Government and Crown corporations,,Marketing,15182,19159,,,,,,,,
"Assets, Liabilities and Equity",Assets,Financial,Government and Crown corporations,,Other,52891,53485,,,,,,,,
"Assets, Liabilities and Equity",Assets,Non-financial assets,,,"Competitive, self-sustaining",4406387,5654753,6209570,6836528,7948519,6212015,6800538,7120473,7255511,7227158
"Assets, Liabilities and Equity",Assets,Non-financial assets,,,Bank of Canada,131000,150713,206886,264656,306950,295639,354010,334290,398306,548447
"Assets, Liabilities and Equity",Assets,Non-financial assets,,,Lending and insurance,930903,942919,1046014,1072207,1040346,1062314,1547916,1498113,1096190,1051053
"Assets, Liabilities and Equity",Assets,Non-financial assets,,,Marketing,969316,1518929,1267143,1078819,1094989,1109907,275301,365982,389968,43930
"Assets, Liabilities and Equity",Assets,Non-financial assets,,,Other,26062,32127,34375,36793,37476,30237,41576,40260,40616,36726
"Assets, Liabilities and Equity",Assets,Elimination adjustments,,,"Competitive, self-sustaining",103707,89457,212856,32395,-16533,-132257,-122256,-162128,-348948,-336178
"Assets, Liabilities and Equity",Assets,Elimination adjustments,,,Bank of Canada,0,0,0,0,0,1178,-1083,-3295,-14273,504
"Assets, Liabilities and Equity",Assets,Elimination adjustments,,,Lending and insurance,-23826,-6847,-96681,-380900,-227365,-168163,-226859,-193383,-198645,-420545
"Assets, Liabilities and Equity",Assets,Elimination adjustments,,,Marketing,0,0,0,0,0,0,0,0,0,0
"Assets, Liabilities and Equity",Assets,Elimination adjustments,,,Other,0,0,0,0,-173,-355,-235,-120,-83,-102
"Assets, Liabilities and Equity",Liabilities,,Third parties,Borrowings,"Competitive, self-sustaining",352526,360965,593587,626566,1538432,1485835,1474779,1562393,1502066,1403030
"Assets, Liabilities and Equity",Liabilities,,Third parties,Borrowings,Bank of Canada,0,0,0,0,0,0,0,0,0,0
"Assets, Liabilities and Equity",Liabilities,,Third parties,Borrowings,Lending and insurance,141589259,170864439,200044506,211114805,226498766,241183418,242460479,244092736,251932274,265375950
"Assets, Liabilities and Equity",Liabilities,,Third parties,Borrowings,Marketing,3377380,4066137,2060811,1715154,2204777,1882539,1707670,1143869,924756,26445
"Assets, Liabilities and Equity",Liabilities,,Third parties,Borrowings,Other,5559,9016,8967,8117,7237,3528,4255,4941,6229,6955
"Assets, Liabilities and Equity",Liabilities,,Third parties,Bank of Canada notes in circulation and amounts owing to depositors,"Competitive, self-sustaining",0,0,0,0,0,0,0,0,0,0
"Assets, Liabilities and Equity",Liabilities,,Third parties,Bank of Canada notes in circulation and amounts owing to depositors,Bank of Canada,46617900,48050960,51990173,57093153,54749161,58025839,60920402,64020696,68600639,74080223
