﻿FSCL_YR,MINE,DEPT_EN_DESC,ROBJ_EN_NM,PRJCT_EN_DESC,AGRG_PYMT_AMT
2002/2003,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Accounting services","Pricewaterhouse Coopers Toronto Ont",106164
2002/2003,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Engineering and architectural services (including research)","Public Works and Government Services Canada Gatineau Que",1748237
2002/2003,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Engineering and architectural services (including research)","UMA Engineering Ltd Edmonton Alta",117613
2002/2003,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Informatics services","Statistics Canada Ottawa Ont",399200
2002/2003,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Informatics services","Ajja Information Technology Ottawa Ont",105406
2002/2003,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Informatics services","E-Success Inc Burnaby BC",150000
2002/2003,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Informatics services","EDS Canada C3121 Calgary Alta",1936453
2002/2003,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Informatics services","IBM Canada Ltd Vancouver BC",7393901
2002/2003,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Informatics services","LGS Group Inc Montreal Que",671234
2002/2003,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Informatics services","Pricewaterhouse Ottawa Ont",140230
2002/2003,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Legal services","Gowling Lafleur Henderson LLP Ottawa Ont",470645
2002/2003,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Non-professional contracted services","Adecco Employment Services Ottawa Ont",139477
2002/2003,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Non-professional contracted services","Bee-Clean Winnipeg Man",150612
2002/2003,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Non-professional contracted services","Calian Ottawa Ont",130337
2002/2003,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Non-professional contracted services","Cameron & Sons Kelowna BC",124201
2002/2003,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Non-professional contracted services","Coradix Technology Consulting Ottawa Ont",161217
2002/2003,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Non-professional contracted services","Excel Human Resources Ottawa Ont",854067
2002/2003,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Non-professional contracted services","IT/NET Consultants Inc Ottawa Ont",138950
2002/2003,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Non-professional contracted services","Portage Personnel Ltd Gatineau Que",340178
2002/2003,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Non-professional contracted services","Q.C. Maintenance Ltd Saskatoon Sask",151393
2002/2003,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Non-professional contracted services","Quantum Management Services Ltd Ottawa Ont",303465
2002/2003,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Non-professional contracted services","RHI Management Resources Ottawa Ont",226068
2002/2003,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Non-professional contracted services","Robert Half Canada Inc Ottawa Ont",100255
2002/2003,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Non-professional contracted services","Service Star Building Cleaning Inc Ottawa Ont",425262
2002/2003,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Non-professional contracted services","Streak Free Window Cleaning Lethbridge Alta",194812
2002/2003,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Non-professional contracted services","The 500 Staffing (Granary) Inc Ottawa Ont",103653
2002/2003,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Protection services","Canadian Corps of Commissionaires Montreal Que",190644
2002/2003,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Protection services","Rentokil Initial Canada Ltd Ottawa Ont",818565
2002/2003,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Protection services","The Commissionaires Calgary Alta",122469
2002/2003,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Scientific services","Cab International Crop Protection Wallingford GB",196900
2002/2003,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Scientific services","Maxxam Analytics Inc Mississauga Ont",100746
2002/2003,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Special fees and services","Delta Prince Edward Charlottetown PEI",113744
2002/2003,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Special fees and services","Global Biodiversity Information Copenhagen Denmark",149000
2002/2003,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Training and educational services","Public Service Commission Ottawa Ont",215515
2002/2003,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Training and educational services","CCI Leadership Institute Ottawa Ont",189800
