﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,ROBJ_CD,ROBJ_FR_NM,PRJCT_FR_DESC,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",40,"Services commerciaux",,12569029,0
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",40,"Services commerciaux","Inter-American Institute for Cooperation on Agriculture San José Costa Rica",0,110692
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",40,"Services commerciaux","Cameron & Sons Kelowna C-B",0,132900
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",40,"Services commerciaux","Commercial Cleaning Services St Catharines Ont",0,122502
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",40,"Services commerciaux","D L Sanitation Inc Victoriaville Qc",0,110266
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",40,"Services commerciaux","Deloitte & Touche LLP Toronto Ont",0,155791
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",40,"Services commerciaux","Ernst & Young Londres Royaume-Uni",0,353644
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",40,"Services commerciaux","Global Trade Information Services Inc Columbia CS É-U",0,115690
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",40,"Services commerciaux","Imperial Cleaner Ltd Wiltshire Royaume-Uni",0,144810
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",40,"Services commerciaux","Infrastructure Ontario Toronto Ont",0,214183
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",40,"Services commerciaux","Commission des courses de l'Ontario Toronto Ont",0,264000
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",40,"Services commerciaux","Maxxam Analytics International Corp Mississauga Ont",0,2437252
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",40,"Services commerciaux","Merit Building Cleaning Saskatoon Sask",0,230549
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",40,"Services commerciaux","Marcil Lavallée Ottawa Ont",0,133304
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",40,"Services commerciaux","Streak-Free Janitorial Lethbridge Alb",0,322321
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",40,"Services commerciaux","Service Star Building Cleaning Inc Ottawa Ont",0,663089
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",40,"Services commerciaux","Sprucegrove Building Cleaners Dieppe N-B",0,211157
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",40,"Services commerciaux","Samson & Associés Gatineau Qc",0,220746
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",40,"Services commerciaux","Travaux publics et Services gouvernementaux Canada Gatineau Qc",0,2335709
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",40,"Services commerciaux","Racing Forensics Inc Markham Ont",0,885611
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",44,"Services d'enseignement et de formation","Paiements de service inférieurs à 100 000 $ (1 671 bénéficiaires)",0,3265739
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",89,"Autres services",,28264597,0
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",44,"Services d'enseignement et de formation","Knowledge Circle Ottawa Ont",0,150994
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",44,"Services d'enseignement et de formation","Fast Forward French Ottawa Ont",0,151951
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",44,"Services d'enseignement et de formation","École de la fonction publique du Canada Ottawa Ont",0,985227
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",44,"Services d'enseignement et de formation","Cartier Language School Inc Ottawa Ont",0,106658
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",89,"Autres services","Paiements de service inférieurs à 100 000 $ (2 192 bénéficiaires)",0,7006216
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",89,"Autres services","Transports Canada Ottawa Ont",0,519550
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",89,"Autres services","Statistique Canada Ottawa Ont",0,6005163
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","Deloitte & Touche LLP Toronto Ont",0,1698540
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","Coretracks Inc Ottawa Ont",0,564369
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","Dalian Enterprises Inc Ottawa Ont",0,142220
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","CGI Group Inc Regina Sask",0,1622043
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","Calian Technologies Ltd Ottawa Ont",0,964883
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","Cache Consulting Corp Ottawa Ont",0,1072025
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","Bell Canada Montréal Qc",0,451100
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",45,"Services de santé et de bien-être","Paiements de service inférieurs à 100 000 $ (40 bénéficiaires)",0,25115
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques",,30869198,0
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","ADGA Group Consultants Inc Ottawa Ont",0,452585
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","Altruistic Informatics Consulting Inc Ottawa Ont",0,1032132
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",42,"Services techniques et d'architecture","Al Langman Construction (1998) Inc Orillia Ont",0,105822
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",42,"Services techniques et d'architecture","Golder Associates Ltd Calgary Alb",0,190400
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",42,"Services techniques et d'architecture","Lidar Services International Inc Calgary Alb",0,112740
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",42,"Services techniques et d'architecture","Nicolini Construction Ltd Ottawa Ont",0,306622
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",42,"Services techniques et d'architecture","Travaux publics et Services gouvernementaux Canada Gatineau Qc",0,9696753
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",42,"Services techniques et d'architecture","Shouldice Mechanical Inc Ottawa Ont",0,196698
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",42,"Services techniques et d'architecture","Paiements de service inférieurs à 100 000 $ (192 bénéficiaires)",0,2004874
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",45,"Services de santé et de bien-être",,25115,0
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",42,"Services techniques et d'architecture","AC Mechanical Refrigeration Ltd Ottawa Ont",0,162209
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",42,"Services techniques et d'architecture",,12879258,0
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",42,"Services techniques et d'architecture","4DM Inc Toronto Ont",0,103140
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",40,"Services commerciaux","Paiements de service inférieurs à 100 000 $ (896 bénéficiaires)",0,3404813
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",89,"Autres services","Simplex Industries Inc Ottawa Ont",0,140612
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",89,"Autres services","SOPFIM Québec Qc",0,210777
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",89,"Autres services","RapidEye AG Berlin Allemagne",0,221962
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",89,"Autres services","Rideau Recognition Solutions Inc Montréal Qc",0,121075
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",89,"Autres services","Altis Human Resources Inc Ottawa Ont",0,293841
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",89,"Autres services","Agence du revenu du Canada Ottawa Ont",0,1983012
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",89,"Autres services","Agence canadienne d'inspection des aliments Ottawa Ont",0,431109
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",89,"Autres services","Affaires étrangères et du Commerce international Canada Ottawa Ont",0,1422140
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",89,"Autres services","Canadian Linen and Uniform Service Toronto Ont",0,107612
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",89,"Autres services","Contract Community Inc Dunrobin Ont",0,311625
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",89,"Autres services","Critical Path Group Calgary Alb",0,124939
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",89,"Autres services","DMC International Imaging Ltd Surrey Research Park Royaume-Unie",0,333626
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",89,"Autres services","Travaux publics et Services gouvernementaux Canada Gatineau Qc",0,6935827
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",89,"Autres services","Golder Associates Ltd Calgary Alb",0,264147
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",89,"Autres services","Industrie Canada Ottawa Ont",0,218993
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",89,"Autres services","Michael Wager Consulting Inc Ottawa Ont",0,758279
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",89,"Autres services","MSC Maplesoft Consulting Inc Ottawa Ont",0,343107
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",89,"Autres services","Conseil national de recherches du Canada Ottawa Ont",0,199880
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",89,"Autres services","One Two Tree Service Ltd Morden Man",0,108655
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",89,"Autres services","Ontario Infrastructure and Lands Corporation Toronto Ont",0,100450
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",89,"Autres services","Agence de la santé publique du Canada Ottawa Ont",0,102000
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",43,"Services scientifiques et de recherche","Canola Council of Canada Winnipeg Man",0,645105
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",43,"Services scientifiques et de recherche","Ference Weicker & Company Vancouver C-B",0,107512
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","Interis Consulting Inc Ottawa Ont",0,245724
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","IT/NET Ottawa Inc Ottawa Ont",0,1395426
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","Leverage Technology Resources Inc Ottawa Ont",0,114400
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",43,"Services scientifiques et de recherche",,15451251,0
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",46,"Services de protection",,3036194,0
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",46,"Services de protection","Commission de la fonction publique du Canada Ottawa Ont",0,2741344
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",46,"Services de protection","Travaux publics et Services gouvernementaux Canada Gatineau Qc",0,189665
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",46,"Services de protection","Paiements de service inférieurs à 100 000 $ (39 bénéficiaires)",0,105185
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",48,"Services de conseillers en gestion","Homewood Human Solutions Vancouver C-B",0,340219
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",48,"Services de conseillers en gestion","Nielsen Company of Canada Toronto Ont",0,114500
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",48,"Services de conseillers en gestion","Travaux publics et Services gouvernementaux Canada Gatineau Qc",0,527208
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",48,"Services de conseillers en gestion","Paiements de service inférieurs à 100 000 $ (169 bénéficiaires)",0,2338836
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","Hewlett-Packard Company Winnipeg Man",0,544604
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","Holonics Inc Gatineau Qc",0,560819
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","I4C Consulting Inc Kanata Ont",0,502774
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","IBM Canada Ltd Markham Ont",0,8395186
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",48,"Services de conseillers en gestion","Goss Gilroy Inc Ottawa Ont",0,179663
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",48,"Services de conseillers en gestion","Holonics Inc Gatineau Qc",0,162378
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",48,"Services de conseillers en gestion","Calian Ltd Ottawa Ont",0,180285
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",48,"Services de conseillers en gestion","Coradix Technology Consulting Ottawa Ont",0,121380
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",48,"Services de conseillers en gestion","Deloitte & Touche LLP Toronto Ont",0,509700
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",48,"Services de conseillers en gestion","FoxRed Consulting Inc Manotick Ont",0,172522
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",87,"Services d'interprétation et de traduction","Société Gamma Inc Ottawa Ont",0,179664
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",87,"Services d'interprétation et de traduction","Les Traductions Tessier SCC Gatineau Qc",0,154574
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",87,"Services d'interprétation et de traduction","Paiements de service inférieurs à 100 000 $ (21 bénéficiaires)",0,236402
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",41,"Services juridiques",,3959134,0
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",41,"Services juridiques","Justice Canada Ottawa Ont",0,3314476
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",41,"Services juridiques","Gowling Lafleur Henderson LLP Ottawa Ont",0,112888
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",41,"Services juridiques","Paiements de service inférieurs à 100 000 $ (143 bénéficiaires)",0,531770
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",48,"Services de conseillers en gestion",,4646691,0
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","MSC Maplesoft Consulting Inc Ottawa Ont",0,597364
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","PPI Consulting Ltd Ottawa Ont",0,370119
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","Travaux publics et Services gouvernementaux Canada Gatineau Qc",0,253846
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","Services partagés Canada Ottawa Ont",0,294600
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","Sierra Systems Group Inc Vancouver C-B",0,523233
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","Statel Capital Technology Partners Inc Ottawa Ont",0,164423
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","Systematix Solutions Inc Ottawa Ont",0,742540
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","Systemscope Inc Ottawa Ont",0,1227950
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","The VCAN Group Inc Ottawa Ont",0,111929
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","TRM Technologies Inc Ottawa Ont",0,116656
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","Veritaaq Technology House Inc Ottawa Ont",0,1112512
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","Paiements de service inférieurs à 100 000 $ (57 bénéficiaires)",0,842432
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",87,"Services d'interprétation et de traduction",,4356830,0
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",87,"Services d'interprétation et de traduction","CLS Lexi-Tech Ltd Ottawa Ont",0,210320
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",87,"Services d'interprétation et de traduction","Commission de la fonction publique du Canada Ottawa Ont",0,100375
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",87,"Services d'interprétation et de traduction","Travaux publics et Services gouvernementaux Canada Gatineau Qc",0,3475495
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",43,"Services scientifiques et de recherche","ICMS Inc Portage La Prairie Man",0,283569
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",43,"Services scientifiques et de recherche","Maxxam Analytics International Corp Mississauga Ont",0,352370
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",43,"Services scientifiques et de recherche","Conseil de recherches en sciences naturelles et en génie du Canada Ottawa Ont",0,127867
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",86,"Services d'aide temporaire","Kelly Services (Canada) Ltd Toronto Ont",0,101355
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",86,"Services d'aide temporaire","QMR Staffing Solutions Inc Ottawa Ont",0,118329
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",86,"Services d'aide temporaire","Paiements de service inférieurs à 100 000 $ (20 bénéficiaires)",0,428144
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",44,"Services d'enseignement et de formation",,4660569,0
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","Donna Cona Inc Ottawa Ont",0,2529506
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","Equasion Business Ottawa Ont",0,607790
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","Excel Ottawa Ont",0,345842
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","FoxRed Consulting Inc Manotick Ont",0,122802
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","Fujitsu Consulting (Canada) Inc Ottawa Ont",0,495440
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","Gartner Inc Ottawa Ont",0,459282
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","GSI International Consulting Group Inc Toronto Ont",0,192102
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",86,"Services d'aide temporaire","Altis Human Resources Inc Ottawa Ont",0,188220
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",86,"Services d'aide temporaire","Affaires étrangères et Commerce international Canada Ottawa Ont",0,118779
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",86,"Services d'aide temporaire",,954827,0
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",82,"Frais et services spéciaux",,984145,0
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",82,"Frais et services spéciaux","Affaires étrangères et Commerce international Canada Ottawa Ont",0,103115
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",82,"Frais et services spéciaux","Paiements de service inférieurs à 100 000 $ (992 bénéficiaires)",0,881030
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",43,"Services scientifiques et de recherche","University of Guelph Guelph Ont",0,707304
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",43,"Services scientifiques et de recherche","Université du Manitoba Winnipeg Man",0,258587
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",43,"Services scientifiques et de recherche","Université du Nouveau-Brunswick Fredericton N-B",0,111387
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",43,"Services scientifiques et de recherche","University of Saskatchewan Saskatoon Sask",0,138237
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",43,"Services scientifiques et de recherche","Paiements de service inférieurs à 100 000 $ (695 bénéficiaires)",0,11339139
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",43,"Services scientifiques et de recherche","St Boniface General Hospital Winnipeg Man",0,337549
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",43,"Services scientifiques et de recherche","University of British Columbia Vancouver C-B",0,172888
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",43,"Services scientifiques et de recherche","University of Alberta Edmonton Alb",0,420121
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",43,"Services scientifiques et de recherche","Travaux publics et Services gouvernementaux Canada Gatineau Qc",0,189244
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",43,"Services scientifiques et de recherche","Plant & Food Research Ltd Auckland Nouvelle-Zélande",0,156372
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",43,"Services scientifiques et de recherche","Ontario Apple Growers Vineland Station Ont",0,104000
2012/2013,07,Finances,002,"Vérificateur général",40,"Services commerciaux","Deloitte & Touche s r l/S E N C R L Ottawa Ont",0,110528
2012/2013,07,Finances,002,"Vérificateur général",40,"Services commerciaux","American Express Canada Inc Markham Ont",0,105953
2012/2013,07,Finances,002,"Vérificateur général",40,"Services commerciaux",,1397325,0
2012/2013,07,Finances,002,"Vérificateur général",40,"Services commerciaux","Ernst & Young s r l/S E N C R L Toronto Ont",0,105621
2012/2013,07,Finances,002,"Vérificateur général",40,"Services commerciaux","KPMG s r l/S E N C R L Toronto Ont",0,260251
2012/2013,07,Finances,002,"Vérificateur général",40,"Services commerciaux","Paiements de service inférieurs à 100 000 $ (143 bénéficiaires)",0,814972
2012/2013,07,Finances,002,"Vérificateur général",47,"Services informatiques","RPDATA Solutions Inc Whitby Ont",0,102320
2012/2013,07,Finances,002,"Vérificateur général",45,"Services de santé et de bien-être","Paiements de service inférieurs à 100 000 $ (3 bénéficiaires)",0,8998
2012/2013,07,Finances,002,"Vérificateur général",45,"Services de santé et de bien-être",,8998,0
2012/2013,07,Finances,002,"Vérificateur général",47,"Services informatiques","Paiements de service inférieurs à 100 000 $ (16 bénéficiaires)",0,229151
2012/2013,07,Finances,002,"Vérificateur général",47,"Services informatiques",,331471,0
2012/2013,07,Finances,002,"Vérificateur général",87,"Services d'interprétation et de traduction","Travaux publics et Services gouvernementaux Canada Gatineau Qc",0,842867
2012/2013,07,Finances,002,"Vérificateur général",44,"Services d'enseignement et de formation","Centre de langues internationales Charpentier Ottawa Ont",0,134315
2012/2013,07,Finances,002,"Vérificateur général",44,"Services d'enseignement et de formation","Paiements de services inférieurs à 100 000 $ (132 bénéficiaires)",0,633952
2012/2013,07,Finances,002,"Vérificateur général",44,"Services d'enseignement et de formation",,768267,0
2012/2013,07,Finances,002,"Vérificateur général",82,"Frais et services spéciaux","Paiements de service inférieurs à 100 000 $ (214 bénéficiaires)",0,261812
2012/2013,07,Finances,002,"Vérificateur général",82,"Frais et services spéciaux",,986841,0
2012/2013,07,Finances,002,"Vérificateur général",86,"Services d'aide temporaire","Paiements de service inférieurs à 100 000 $ (1 bénéficiaire)",0,4900
2012/2013,07,Finances,002,"Vérificateur général",86,"Services d'aide temporaire",,4900,0
2012/2013,07,Finances,002,"Vérificateur général",82,"Frais et services spéciaux","Ordre des comptables professionnels agréés du Québec Montréal Qc",0,108646
2012/2013,07,Finances,002,"Vérificateur général",82,"Frais et services spéciaux","Fondation canadienne pour la vérification intégrée Ottawa Ont",0,464900
2012/2013,07,Finances,002,"Vérificateur général",82,"Frais et services spéciaux","Institut des comptables agréés de l'Ontario Toronto Ont",0,151483
2012/2013,07,Finances,002,"Vérificateur général",48,"Services de conseillers en gestion","Paiements de service inférieurs à 100 000 $ (14 bénéficiaires)",0,244732
2012/2013,07,Finances,002,"Vérificateur général",41,"Services juridiques","Paiements de service inférieurs à 100 000 $ (2 bénéficiaires)",0,31482
2012/2013,07,Finances,002,"Vérificateur général",41,"Services juridiques",,31482,0
2012/2013,07,Finances,002,"Vérificateur général",48,"Services de conseillers en gestion","PricewaterhouseCoopers s r l/S E N C R L Toronto Ont",0,122072
2012/2013,07,Finances,002,"Vérificateur général",87,"Services d'interprétation et de traduction",,842867,0
2012/2013,07,Finances,002,"Vérificateur général",46,"Services de protection",,141128,0
2012/2013,07,Finances,002,"Vérificateur général",46,"Services de protection","Industrie Canada Ottawa Ont",0,133602
2012/2013,07,Finances,002,"Vérificateur général",46,"Services de protection","Paiements de service inférieurs à 100 000 $ (2 bénéficiaires)",0,7526
2012/2013,07,Finances,002,"Vérificateur général",48,"Services de conseillers en gestion",,366804,0
