﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,ROBJ_CD,ROBJ_FR_NM,PRJCT_FR_DESC,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",40,"Services commerciaux",,12702443,0
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",40,"Services commerciaux","Accurate Contract Cleaning, Brandon, Manitoba",0,111278
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",40,"Services commerciaux","Cameron & Sons, Kelowna, Colombie-Britannique",0,146860
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",40,"Services commerciaux","Commercial Cleaning Services, St Catharines, Ontario",0,201087
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",40,"Services commerciaux","DL Sanitation Inc, Victoriaville, Québec",0,110266
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",40,"Services commerciaux","Ernst & Young S E N C R L/s r l, Ottawa, Ontario",0,568159
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",40,"Services commerciaux","Global Trade Information Services Inc, Columbia, Caroline du Sud",0,115690
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",40,"Services commerciaux","Imperial Cleaners Ltd, Dartmouth, Nouvelle-Écosse",0,210322
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",40,"Services commerciaux","J S Cheng & Partners Inc, Toronto, Ontario",0,107669
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",40,"Services commerciaux","Krulicki S & Sons Ltd, Winnipeg, Manitoba",0,460493
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",40,"Services commerciaux","Marcil Lavallée, Ottawa, Ontario",0,135683
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",40,"Services commerciaux","Maxxam Analytics Inc, Mississauga, Ontario",0,1881318
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",40,"Services commerciaux","Merit Building Cleaning, Saskatoon, Saskatchewan",0,136200
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",40,"Services commerciaux","Mintel Group Ltd, Chicago, Illinois",0,195564
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",40,"Services commerciaux","Ontario Infrastructure and Lands Corporation, Toronto, Ontario",0,170735
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",40,"Services commerciaux","Commission des courses de l'Ontario, Toronto, Ontario",0,132000
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",40,"Services commerciaux","PricewaterhouseCoopers s r l/S E N C R L, Ottawa, Ontario",0,268240
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",40,"Services commerciaux","Travaux publics et Services gouvernementaux Canada, Gatineau, Québec",0,2770779
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",40,"Services commerciaux","Racing Forensics Inc, Markham, Ontario",0,657902
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",40,"Services commerciaux","Samson & Associés, Gatineau, Québec",0,181806
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",40,"Services commerciaux","Paiements de service inférieurs à 100 000 $ (794 bénéficiaires)",0,2953079
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",40,"Services commerciaux","Service Star Building Cleaning Inc, Ottawa, Ontario",0,641690
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",40,"Services commerciaux","Sprucegrove Building Cleaners, Dieppe, Nouveau-Brunswick",0,175305
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",40,"Services commerciaux","Streak-Free Janitorial, Lethbridge, Alberta",0,370318
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",41,"Services juridiques",,4408793,0
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",41,"Services juridiques","Gowling Lafleur Henderson S E N C R L/s r l, Ottawa, Ontario",0,117682
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",41,"Services juridiques","Justice Canada, Ottawa, Ontario",0,3656885
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",41,"Services juridiques","Paiements de service inférieurs à 100 000 $ (70 bénéficiaires)",0,531600
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",41,"Services juridiques","Supreme Advocacy LLP, Ottawa, Ontario",0,102626
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",42,"Services techniques et d'architecture",,15544366,0
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",42,"Services techniques et d'architecture","AMEC Environment & Infrastructure, Lethbridge, Alberta",0,183448
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",42,"Services techniques et d'architecture","Construction Martin Rousseau Inc, Dolbeau-Mistassi, Québec",0,151781
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",42,"Services techniques et d'architecture","LVM Inc, Edmonton, Alberta",0,344688
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",42,"Services techniques et d'architecture","Travaux publics et Services gouvernementaux Canada, Gatineau, Québec",0,13613332
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",42,"Services techniques et d'architecture","Paiements de service inférieurs à 100 000 $ (101 bénéficiaires)",0,1061915
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",42,"Services techniques et d'architecture","Stantec Consulting Ltd, Regina, Saskatchewan",0,189202
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",43,"Services scientifiques et de recherche",,10964526,0
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",43,"Services scientifiques et de recherche","Ag-Quest Inc, Minto, Manitoba",0,101117
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",43,"Services scientifiques et de recherche","Cain Vegetation Inc, Acton, Ontario",0,104235
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",43,"Services scientifiques et de recherche","Maxxam Analytics Inc, Mississauga, Ontario",0,296557
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",43,"Services scientifiques et de recherche","Nanogrande, Laval, Québec",0,113000
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",43,"Services scientifiques et de recherche","Conseil de recherches en sciences naturelles et en génie du Canada, Ottawa, Ontario",0,3166639
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",43,"Services scientifiques et de recherche","Plant & Food Research Ltd, Auckland, Nouvelle-Zélande",0,125038
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",43,"Services scientifiques et de recherche","Travaux publics et Services gouvernementaux Canada, Gatineau, Québec",0,166109
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",43,"Services scientifiques et de recherche","Paiements de service inférieurs à 100 000 $ (525 bénéficiaires)",0,5875724
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",43,"Services scientifiques et de recherche","University of Alberta, Edmonton, Alberta",0,276939
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",43,"Services scientifiques et de recherche","University of British Columbia, Vancouver, Colombie-Britannique",0,163350
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",43,"Services scientifiques et de recherche","University of Guelph, Guelph, Ontario",0,575818
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",44,"Services d'enseignement et de formation",,4549329,0
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",44,"Services d'enseignement et de formation","École de la fonction publique du Canada, Ottawa, Ontario",0,683475
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",44,"Services d'enseignement et de formation","Fast Forward French, Ottawa, Ontario",0,155480
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",44,"Services d'enseignement et de formation","Institut sur la gouvernance, Ottawa, Ontario",0,141593
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",44,"Services d'enseignement et de formation","Paiements de service inférieurs à 100 000 $ (1 525 bénéficiaires)",0,3568781
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",45,"Services de santé et de bien-être",,31562,0
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",45,"Services de santé et de bien-être","Paiements de service inférieurs à 100 000 $ (26 bénéficiaires)",0,31562
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",46,"Services de protection",,3099618,0
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",46,"Services de protection","Commissionnaires, Calgary, Alberta",0,225214
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",46,"Services de protection","Commissionnaires, Montréal, Québec",0,268169
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",46,"Services de protection","Commissionnaires, Ottawa, Ontario",0,1449123
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",46,"Services de protection","Commissionnaires, Québec, Québec",0,135436
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",46,"Services de protection","Commissionnaires, Regina, Saskatchewan",0,117706
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",46,"Services de protection","Commissionnaires, Vancouver, Colombie-Britannique",0,305409
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",46,"Services de protection","Commissionnaires, Winnipeg, Manitoba",0,219804
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",46,"Services de protection","Paiements de service inférieurs à 100 000 $ (34 bénéficiaires)",0,378757
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques",,30960974,0
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","excelITR, Ottawa, Ontario",0,311201
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","Altruistic Informatics Consulting Inc, Ottawa, Ontario",0,511205
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","Apption, Ottawa, Ontario",0,618897
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","ADGA Group Consultants Inc, Ottawa, Ontario",0,335918
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","Bell Canada, Ottawa, Ontario",0,470455
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","Cache Consulting Corporation, Ottawa, Ontario",0,1625225
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","Calian Technologies Ltd, Ottawa, Ontario",0,737984
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","Agence canadienne d'inspection des aliments, Ottawa, Ontario",0,207153
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","Cistel Technology Inc, Ottawa, Ontario",0,101266
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","Coretracks Inc, Ottawa, Ontario",0,104423
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","Groupe CGI Inc, Ottawa, Ontario",0,1526812
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","Dalian Enterprises Inc, Ottawa, Ontario",0,342271
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","Donna Cona Inc, Ottawa, Ontario",0,1523428
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","Emerion Inc, Ottawa, Ontario",0,215746
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","Equasion Business Technologies Consulting Inc, Ottawa, Ontario",0,625808
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","Flex Tech Services Inc, Ottawa, Ontario",0,1180241
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","Fujitsu Consulting Inc, Ottawa, Ontario",0,347052
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","Hewlett-Packard Co, Kanata, Ontario",0,1542323
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","Holonics Inc, Gatineau, Québec",0,929828
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","IBM Canada Ltd, Ottawa, Ontario",0,9321744
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","IT/NET Ottawa Inc, Ottawa, Ontario",0,900032
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","I4C Consulting Inc, Kanata, Ontario",0,819103
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","KTL Group Inc, Ottawa, Ontario",0,147050
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","Maplesoft Group, Ottawa, Ontario",0,827035
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","Travaux publics et Services gouvernementaux Canada, Gatineau, Québec",0,355438
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","PPI Consulting Ltd, Ottawa, Ontario",0,360470
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","Paiements de service inférieurs à 100 000 $ (51 bénéficiaires)",0,823781
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","Services partagés Canada, Ottawa, Ontario",0,250095
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","Sierra Systems Group Inc, Ottawa, Ontario",0,605931
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","Systematix Technologies de l'Information Inc, Ottawa, Ontario",0,667339
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","Systemscope Inc, Ottawa, Ontario",0,754032
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","Turtle Technologies Inc, Ottawa, Ontario",0,410137
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","TRM Technologies Inc, Ottawa, Ontario",0,103135
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","Veritaaq Technology House Inc, Ottawa, Ontario",0,1202440
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","Groupe VCAN Inc, Ottawa, Ontario",0,155976
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",48,"Services de conseillers en gestion",,3236493,0
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",48,"Services de conseillers en gestion","Deloitte S E N C R L/s r l, Ottawa, Ontario",0,111959
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",48,"Services de conseillers en gestion","FoxRed Consulting Inc, Manotick, Ontario",0,601967
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",48,"Services de conseillers en gestion","Homewood Human Solutions, Guelph, Ontario",0,358133
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",48,"Services de conseillers en gestion","Prairie Research Associates, Winnipeg, Manitoba",0,119322
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",48,"Services de conseillers en gestion","Travaux publics et Services gouvernementaux Canada, Gatineau, Québec",0,111831
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",48,"Services de conseillers en gestion","RA Malatest & Associates Ltd, Ottawa, Ontario",0,194950
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",48,"Services de conseillers en gestion","Paiements de service inférieurs à 100 000 $ (200 bénéficiaires)",0,1578245
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",48,"Services de conseillers en gestion","Transpolar Technology Corporation, Ottawa, Ontario",0,160086
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",82,"Frais et services spéciaux",,809168,0
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",82,"Frais et services spéciaux","Paiements de service inférieurs à 100 000 $ (818 bénéficiaires)",0,809168
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",86,"Services d'aide temporaire",,467871,0
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",86,"Services d'aide temporaire","Altis Ressources humaines Inc, Ottawa, Ontario",0,105195
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",86,"Services d'aide temporaire","Affaires étrangères Commerce et Développement, Ottawa, Ontario",0,125416
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",86,"Services d'aide temporaire","Paiements de service inférieurs à 100 000 $ (14 bénéficiaires)",0,237260
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",87,"Services d'interprétation et de traduction",,4123829,0
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",87,"Services d'interprétation et de traduction","Travaux publics et Services gouvernementaux Canada, Gatineau, Québec",0,4019236
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",87,"Services d'interprétation et de traduction","Paiements de service inférieurs a 100 000 $ (11 Payees)",0,104593
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",89,"Autres services",,24920229,0
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",89,"Autres services","Altis Ressources humaines Inc, Ottawa, Ontario",0,215120
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",89,"Autres services","Agence du revenu du Canada, Ottawa, Ont",0,1671251
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",89,"Autres services","Agence canadienne d'inspection des aliments, Ottawa, Ont",0,190370
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",89,"Autres services","Commission canadienne des grains, Ottawa, Ont",0,104966
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",89,"Autres services","Canadian Linen and Uniform Service, Toronto, Ont",0,101450
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",89,"Autres services","Capital Airways Inc, Lincoln, Nouveau-Brunswick",0,139010
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",89,"Autres services","Coretracks Inc, Ottawa, Ontario",0,324975
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",89,"Autres services","Deerwood Soil And Water, Miami, Manitoba",0,104876
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",89,"Autres services","Environnement Canada, Gatineau, Québec",0,129707
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",89,"Autres services","Affaires étrangères Commerce et Développement, Ottawa, Ontario",0,964784
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",89,"Autres services","Industrie Canada, Ottawa, Ontario",0,273671
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",89,"Autres services","Maplesoft Group, Ottawa, Ontario",0,366097
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",89,"Autres services","Michael Wager Consulting Inc, Ottawa, Ontario",0,265484
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",89,"Autres services","One Two Tree Service Ltd, Morden, Manitoba",0,140513
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",89,"Autres services","Travaux publics et Services gouvernementaux Canada, Gatineau, Québec",0,7427985
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",89,"Autres services","Rideau Recognition Solutions Inc, Montréal, Québec",0,123069
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",89,"Autres services","Paiements de service inférieurs à 100 000 $ (1 961 bénéficiaires)",0,6720542
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",89,"Autres services","Simplex Industries Inc, Ottawa, Ontario",0,107546
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",89,"Autres services","Statistique Canada, Ottawa, Ontario",0,4681184
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",89,"Autres services","SOPFIM, Québec, Québec",0,227300
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",89,"Autres services","Transports Canada, Ottawa, Ontario",0,482090
2013/2014,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",89,"Autres services","University of Saskatchewan, Saskatoon, Saskatchewan",0,158239
2013/2014,07,Finances,002,"Bureau du vérificateur général",40,"Services commerciaux",,1910190,0
2013/2014,07,Finances,002,"Bureau du vérificateur général",40,"Services commerciaux","Banque Amex du Canada, Markham, Ontario",0,105803
2013/2014,07,Finances,002,"Bureau du vérificateur général",40,"Services commerciaux","Deloitte S E N C R L/s r l, Ottawa, Ontario",0,151985
2013/2014,07,Finances,002,"Bureau du vérificateur général",40,"Services commerciaux","Ernst & Young S E N C R L/s r l, Toronto, Ontario",0,190498
2013/2014,07,Finances,002,"Bureau du vérificateur général",40,"Services commerciaux","KPMG s r l/S E N C R L, Toronto, Ontario",0,226782
2013/2014,07,Finances,002,"Bureau du vérificateur général",40,"Services commerciaux","Marcil Lavallée, Ottawa, Ontario",0,145433
2013/2014,07,Finances,002,"Bureau du vérificateur général",40,"Services commerciaux","PricewaterhouseCoopers s r l/S E N C R L, Toronto, Ontario",0,202945
2013/2014,07,Finances,002,"Bureau du vérificateur général",40,"Services commerciaux","Raymond Chabot Grant Thornton S E N C R L/s r l, Ottawa, Ontario",0,110727
2013/2014,07,Finances,002,"Bureau du vérificateur général",40,"Services commerciaux","Paiements de service inférieurs à 100 000 $ (129 bénéficiaires)",0,776017
2013/2014,07,Finances,002,"Bureau du vérificateur général",41,"Services juridiques",,81109,0
2013/2014,07,Finances,002,"Bureau du vérificateur général",41,"Services juridiques","Paiements de service inférieurs à 100 000 $ (7 bénéficiaires)",0,81109
2013/2014,07,Finances,002,"Bureau du vérificateur général",44,"Services d'enseignement et de formation",,797041,0
2013/2014,07,Finances,002,"Bureau du vérificateur général",44,"Services d'enseignement et de formation","Paiements de service inférieurs à 100 000 $ (107 bénéficiaires)",0,797041
2013/2014,07,Finances,002,"Bureau du vérificateur général",45,"Services de santé et de bien-être",,10232,0
2013/2014,07,Finances,002,"Bureau du vérificateur général",45,"Services de santé et de bien-être","Paiements de service inférieurs à 100 000 $ (3 bénéficiaires)",0,10232
2013/2014,07,Finances,002,"Bureau du vérificateur général",46,"Services de protection",,135820,0
2013/2014,07,Finances,002,"Bureau du vérificateur général",46,"Services de protection","Industrie Canada, Ottawa, Ontario",0,135820
2013/2014,07,Finances,002,"Bureau du vérificateur général",47,"Services informatiques",,670554,0
2013/2014,07,Finances,002,"Bureau du vérificateur général",47,"Services informatiques","RPDATA Solutions Inc, Whitby, Ontario",0,128765
2013/2014,07,Finances,002,"Bureau du vérificateur général",47,"Services informatiques","Paiements de service inférieurs à 100 000 $ (29 bénéficiaires)",0,541789
2013/2014,07,Finances,002,"Bureau du vérificateur général",48,"Services de conseillers en gestion",,394973,0
2013/2014,07,Finances,002,"Bureau du vérificateur général",48,"Services de conseillers en gestion","Paiements de service inférieurs à 100 000 $ (22 bénéficiaires)",0,394973
2013/2014,07,Finances,002,"Bureau du vérificateur général",82,"Frais et services spéciaux",,952476,0
2013/2014,07,Finances,002,"Bureau du vérificateur général",82,"Frais et services spéciaux","Comptables Professionnels Agréés de l'Ontario, Toronto, Ontario",0,137316
2013/2014,07,Finances,002,"Bureau du vérificateur général",82,"Frais et services spéciaux","CCAF-FCVI Inc, Ottawa, Ontario",0,464900
2013/2014,07,Finances,002,"Bureau du vérificateur général",82,"Frais et services spéciaux","Paiements de service inférieurs à 100 000 $ (196 bénéficiaires)",0,350260
2013/2014,07,Finances,002,"Bureau du vérificateur général",86,"Services d'aide temporaire",,181342,0
2013/2014,07,Finances,002,"Bureau du vérificateur général",86,"Services d'aide temporaire","Paiements de service inférieurs à 100 000 $ (4 bénéficiaires)",0,181342
2013/2014,07,Finances,002,"Bureau du vérificateur général",87,"Services d'interprétation et de traduction",,912697,0
2013/2014,07,Finances,002,"Bureau du vérificateur général",87,"Services d'interprétation et de traduction","Travaux publics et Services gouvernementaux Canada, Ottawa, Ontario",0,912697
2013/2014,07,Finances,002,"Bureau du vérificateur général",89,"Autres services",,78405,0
2013/2014,07,Finances,002,"Bureau du vérificateur général",89,"Autres services","Paiements de service inférieurs à 100 000 $ (42 bénéficiaires)",0,78405
2013/2014,09,"Affaires étrangères, Commerce et Développement",003,"Agence canadienne de développement international",40,"Services commerciaux",,80797,0
2013/2014,09,"Affaires étrangères, Commerce et Développement",003,"Agence canadienne de développement international",40,"Services commerciaux","Paiements de service inférieurs à 100 000 $ (14 bénéficiaires)",0,80797
2013/2014,09,"Affaires étrangères, Commerce et Développement",003,"Agence canadienne de développement international",41,"Services juridiques",,327898,0
2013/2014,09,"Affaires étrangères, Commerce et Développement",003,"Agence canadienne de développement international",41,"Services juridiques","Justice Canada, Ottawa, Ontario",0,325249
2013/2014,09,"Affaires étrangères, Commerce et Développement",003,"Agence canadienne de développement international",41,"Services juridiques","Paiements de service inférieurs à 100 000 $ (1 bénéficiaire)",0,2649
2013/2014,09,"Affaires étrangères, Commerce et Développement",003,"Agence canadienne de développement international",44,"Services d'enseignement et de formation",,155132,0
