﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,ROBJ_CD,ROBJ_FR_NM,PRJCT_FR_DESC,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2020/2021,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire",040,"Services commerciaux",,13260877,0
2020/2021,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire",040,"Services commerciaux","Atelier du Martin-Pêcheur Inc, Clermont, Québec",0,107125
2020/2021,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire",040,"Services commerciaux","ARI Financial Services Inc, Mississauga, Ontario",0,153133
2020/2021,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire",040,"Services commerciaux","Barta Beti Holdings Ltd, Beaverlodge, Alberta",0,154915
2020/2021,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire",040,"Services commerciaux","Bureau Veritas, Mississauga, Ontario",0,2036929
2020/2021,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire",040,"Services commerciaux","Commercial Cleaning Services, St Catharines, Ontario",0,166397
2020/2021,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire",040,"Services commerciaux","Corner West Cleaning Services, Morden, Manitoba",0,126785
2020/2021,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire",040,"Services commerciaux","Deloitte S E N C R L/s r l, Toronto, Ontario",0,410000
2020/2021,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire",040,"Services commerciaux","Ministère des Travaux publics et des Services gouvernementaux, Gatineau, Québec",0,814035
2020/2021,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire",040,"Services commerciaux","EnviroSafe Janitorial Inc, Surrey, Colombie-Britannique",0,151215
2020/2021,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire",040,"Services commerciaux","G & T Custom Farming, Falun, Alberta",0,128717
2020/2021,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire",040,"Services commerciaux","GDI Services aux immeubles, Montréal, Québec",0,162469
2020/2021,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire",040,"Services commerciaux","Homernik Cleaning Services Ltd, Saskatoon, Saskatchewan",0,119986
2020/2021,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire",040,"Services commerciaux","Imperial Cleaners Ltd, Dartmouth, Nouvelle-Écosse",0,202822
2020/2021,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire",040,"Services commerciaux","Judoe Inc, London, Ontario",0,309267
2020/2021,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire",040,"Services commerciaux","Maintenance Eureka Ltée, Thetford-Mines, Québec",0,204820
2020/2021,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire",040,"Services commerciaux","Maintenance Trans-Québec Inc, Victoriaville, Québec",0,159824
2020/2021,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire",040,"Services commerciaux","Merit Building Cleaning, Saskatoon, Saskatchewan",0,186841
2020/2021,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire",040,"Services commerciaux","Société ontarienne des infrastructures et de l'immobilier, Toronto, Ontario",0,1087614
2020/2021,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire",040,"Services commerciaux","Ministre des Finances de l'Ontario, Toronto, Ontario",0,215079
2020/2021,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire",040,"Services commerciaux","Racing Forensics Inc, Toronto, Ontario",0,924860
2020/2021,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire",040,"Services commerciaux","Samson & Associés, Gatineau, Québec",0,173522
2020/2021,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire",040,"Services commerciaux","Scollard Maintenance Limited, Edmonton, Alberta",0,220182
2020/2021,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire",040,"Services commerciaux","Paiements de service inférieurs à 100 000 $ (494 bénéficiaires)",0,3591873
2020/2021,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire",040,"Services commerciaux","Service Star Building Cleaning Inc, Ottawa, Ontario",0,820268
2020/2021,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire",040,"Services commerciaux","Streak-Free Janitorial, Lethbridge, Alberta",0,269295
2020/2021,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire",040,"Services commerciaux","SBC Facility Services, Dieppe, Nouveau-Brunswick",0,157232
2020/2021,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire",040,"Services commerciaux","Tervita Corporation, Calgary, Alberta",0,104144
2020/2021,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire",040,"Services commerciaux","Waste Connections of Canada, Vaughan, Ontario",0,101528
