﻿FSCL_YR,MINC,MINE,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,ROBJ_CD,ROBJ_EN_NM,PRJCT_EN_DESC,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",40,"Business Services",,14568885,0
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",40,"Business Services","BDO Dunwoody LLP Winnipeg Man",0,166289
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",40,"Business Services","Bee-Clean Company Winnipeg Man",0,254907
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",40,"Business Services","Cameron & Sons Kelowna BC",0,126000
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",40,"Business Services","Canadian Linen and Uniform Service Toronto Ont",0,126048
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",40,"Business Services","Canbec Installation et Déménagement Gatineau Que",0,158827
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",40,"Business Services","Cantest Ltd Vancouver BC",0,1717431
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",40,"Business Services","Commercial Cleaning Services St Catharines Ont",0,110040
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",40,"Business Services","Deloitte & Touche Toronto Ont",0,214866
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",40,"Business Services","Global Trade Information Services Inc Columbia SC USA",0,115690
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",40,"Business Services","Merit Building Cleaning Saskatoon Sask",0,145184
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",40,"Business Services","OCR Canada Ltd Markham Ont",0,205991
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",40,"Business Services","Ontario Racing Commission Toronto Ont",0,240000
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",40,"Business Services","Ontario Realty Corporation Toronto Ont",0,224477
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",40,"Business Services","Public Works and Government Services Canada Gatineau Que",0,2689350
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",40,"Business Services","Racing Forensics Inc Markham Ont",0,881488
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",40,"Business Services","Samson & Associates Gatineau Que",0,297274
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",40,"Business Services","Service payments under $100,000 (838 payees)",0,3440970
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",40,"Business Services","Service Star Building Cleaning Inc Ottawa Ont",0,269727
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",40,"Business Services","Streak Free Window Cleaning & Janitorial Lethbridge Alta",0,308800
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",40,"Business Services","Telephoto Technologies Inc Mississauga Ont",0,2563056
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",40,"Business Services","The Corporate Executive Board Company Rosslyn VA USA",0,103016
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",40,"Business Services","Wiley Subscription Services Inc Hoboken NJ USA",0,209454
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",42,"Engineering and Architectural Services",,4571076,0
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",42,"Engineering and Architectural Services","Cy Rheault Construction Ltd Timmins Ont",0,125000
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",42,"Engineering and Architectural Services","Golder Associates Ltd Calgary Alta",0,258944
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",42,"Engineering and Architectural Services","Ovatio / Leroux Inc Ottawa Ont",0,181357
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",42,"Engineering and Architectural Services","Public Works and Government Services Canada Gatineau Que",0,2797582
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",42,"Engineering and Architectural Services","Service payments under $100,000 (98 payees)",0,1208193
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",45,"Health and Welfare Services",,53231,0
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",45,"Health and Welfare Services","Service payments under $100,000 (62 payees)",0,53231
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",47,"Informatics Services",,36389282,0
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",47,"Informatics Services","ADGA Group Consultants Inc Ottawa Ont",0,412500
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",47,"Informatics Services","Allstream Ottawa Ont",0,164460
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",47,"Informatics Services","Altruistic Informatics Consulting Inc Ottawa Ont",0,1410625
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",47,"Informatics Services","APPS Group Mississauga Ont",0,106086
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",47,"Informatics Services","Bell Canada Montréal Que",0,407991
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",47,"Informatics Services","Brainhunter Ottawa Inc Ottawa Ont",0,438837
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",47,"Informatics Services","CGI Information Systems Regina Sask",0,724723
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",47,"Informatics Services","Cistel Technologies Inc Ottawa Ont",0,261035
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",47,"Informatics Services","Creeadga Ltd Ottawa Ont",0,228567
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",47,"Informatics Services","DLS Technology Corporation Ottawa Ont",0,110708
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",47,"Informatics Services","Donna Cona Inc Ottawa Ont",0,399909
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",47,"Informatics Services","EDS Canada Inc Toronto Ont",0,1813951
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",47,"Informatics Services","Elsevier Philadelphia PA USA",0,107448
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",47,"Informatics Services","Equasion Business Ottawa Ont",0,237128
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",47,"Informatics Services","ESI Integrity Inc Burnaby BC",0,312442
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",47,"Informatics Services","Excel Ottawa Ont",0,288508
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",47,"Informatics Services","Fujitsu Consulting (Canada) Inc Toronto Ont",0,2893615
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",47,"Informatics Services","Holonics Inc Gatineau Que",0,468103
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",47,"Informatics Services","IBM Canada Ltd Markham Ont",0,18078268
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",47,"Informatics Services","IT/NET Ottawa Inc Ottawa Ont",0,265051
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",47,"Informatics Services","Leverage Technology Resources Inc Ottawa Ont",0,107283
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",47,"Informatics Services","Mintel International Group Ltd Chicago IL USA",0,106185
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",47,"Informatics Services","Ovid Technologies Inc Norwood MA USA",0,274971
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",47,"Informatics Services","Service payments under $100,000 (74 payees)",0,1812050
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",47,"Informatics Services","SI Systems Ltd Ottawa Ont",0,485804
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",47,"Informatics Services","Sierra Systems Group Inc Vancouver BC",0,2401509
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",47,"Informatics Services","Systematix Solutions Inc Ottawa Ont",0,237250
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",47,"Informatics Services","The AIM Group Ottawa Ont",0,188025
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",47,"Informatics Services","TPG Technology Consulting Ltd Ottawa Ont",0,548547
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",47,"Informatics Services","TRM Technologies Inc Ottawa Ont",0,105450
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",47,"Informatics Services","Turtle Technologies Inc Ottawa Ont",0,992253
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",87,"Interpretation and Translation Services",,2200682,0
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",87,"Interpretation and Translation Services","Le Groupe-conseil Baastel Ltée Gatineau Que",0,317613
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",87,"Interpretation and Translation Services","Lexi-Tech International Ottawa Ont",0,752838
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",87,"Interpretation and Translation Services","Service payments under $100,000 (25 payees)",0,301457
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",87,"Interpretation and Translation Services","Société Gamma Inc Ottawa Ont",0,471060
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",87,"Interpretation and Translation Services","The Masha Krupp Translation Ottawa Ont",0,357714
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",41,"Legal Services",,4320830,0
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",41,"Legal Services","Department of Justice Ottawa Ont",0,2434230
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",41,"Legal Services","Fraser Milner Casgrain LLP Ottawa Ont",0,539720
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",41,"Legal Services","Gowling Lafleur Henderson LLP Ottawa Ont",0,240453
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",41,"Legal Services","McFadden Fincham Ottawa Ont",0,117380
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",41,"Legal Services","Service payments under $100,000 (74 payees)",0,989047
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",48,"Management Consulting",,7959010,0
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",48,"Management Consulting","Artemp Personnel Services Inc Ottawa Ont",0,103370
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",48,"Management Consulting","Canada Grains Council Winnipeg Man",0,107770
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",48,"Management Consulting","Coradix Technology Consulting Ottawa Ont",0,179435
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",48,"Management Consulting","Deloitte & Touche Inc Winnipeg Man",0,241809
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",48,"Management Consulting","Delta Partners Inc Ottawa Ont",0,217929
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",48,"Management Consulting","HDP Group Inc Ottawa Ont",0,156575
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",48,"Management Consulting","Human Solutions Ottawa Ont",0,110169
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",48,"Management Consulting","IBM Business Consulting Services Ottawa Ont",0,200488
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",48,"Management Consulting","Intersol Group Ottawa Ont",0,133089
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",48,"Management Consulting","MSC Maplesoft Consulting Inc Ottawa Ont",0,250000
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",48,"Management Consulting","Navigant Consulting Ottawa Ont",0,699914
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",48,"Management Consulting","Nutrasource Diagnostics Inc Guelph Ont",0,126397
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",48,"Management Consulting","Partnering and Procurement Inc Nepean Ont",0,235351
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",48,"Management Consulting","PricewaterhouseCoopers LLP Toronto Ont",0,113528
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",48,"Management Consulting","Public Works and Government Services Canada Gatineau Que",0,244231
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",48,"Management Consulting","Service payments under $100,000 (248 payees)",0,3577842
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",48,"Management Consulting","Shepell Fgi LP Toronto Ont",0,187831
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",48,"Management Consulting","The Halifax Computer Consulting Ottawa Ont",0,934062
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",48,"Management Consulting","Turtle Technologies Inc Ottawa Ont",0,139220
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",89,"Other Services",,30620825,0
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",89,"Other Services","Altruistic Informatics Consulting Inc Ottawa Ont",0,189801
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",89,"Other Services","Bell Security Solutions Inc Mississauga Ont",0,242171
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",89,"Other Services","Bi-Air Application Services Ltd Blackfoot Alta",0,513702
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",89,"Other Services","Cache Consulting Corporation Ottawa Ont",0,157200
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",89,"Other Services","Canada Revenue Agency Ottawa Ont",0,486379
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",89,"Other Services","CGI Informations Systems and Management Consulting Inc Montréal Que",0,571037
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",89,"Other Services","Contract Community Inc Dunrobin Ont",0,100683
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",89,"Other Services","Dillon Consulting Halifax NS",0,145549
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",89,"Other Services","DJ Films-Multimedia Inc Ottawa Ont",0,162705
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",89,"Other Services","Environment Canada Gatineau Que",0,220443
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",89,"Other Services","Foreign Affairs and International Trade Canada Ottawa Ont",0,234762
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",89,"Other Services","Health Canada Nepean Ont",0,123387
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",89,"Other Services","Human Resources and Skills Development Canada Gatineau Que",0,106000
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",89,"Other Services","KGS Group Winnipeg Man",0,112000
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",89,"Other Services","Marquis L J Saints-Anges Que",0,100990
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",89,"Other Services","McElhanney Consulting Services Ltd Vancouver BC",0,254635
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",89,"Other Services","MSC Maplesoft Consulting Inc Ottawa Ont",0,205900
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",89,"Other Services","National Research Council of Canada Sakastoon Sask",0,403265
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",89,"Other Services","Prairie Helicopters Inc Gimli Man",0,230872
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",89,"Other Services","Public Service Commission Ottawa Ont",0,230682
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",89,"Other Services","Public Works and Government Services Canada Gatineau Que",0,15504746
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",89,"Other Services","Service payments under $100,000 (1,801 payees)",0,4428704
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",89,"Other Services","Southern Seed Technology Ltd Leeston New Zealand",0,106243
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",89,"Other Services","Statistics Canada Ottawa Ont",0,4900843
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",89,"Other Services","Systematix Solutions Inc Ottawa Ont",0,103190
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",89,"Other Services","Systemscope Inc Ottawa Ont",0,175400
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",89,"Other Services","Turtle Technologies Inc Ottawa Ont",0,238972
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",89,"Other Services","University of Manitoba Winnipeg Man",0,107714
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",89,"Other Services","Visual Productions Winnipeg Man",0,262850
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",46,"Protection Services",,2939451,0
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",46,"Protection Services","Commissionaires Canada Ottawa Ont",0,2808262
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",46,"Protection Services","Service payments under $100,000 (36 payees)",0,131189
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",43,"Scientific and Research Services",,14125918,0
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",43,"Scientific and Research Services","Ag-Quest Inc Minto Man",0,301932
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",43,"Scientific and Research Services","ALS Laboratory Group Saskatoon Sask",0,106550
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",43,"Scientific and Research Services","CABI Bioscience Delémont Switzerland",0,160000
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",43,"Scientific and Research Services","Canola Council of Canada Winnipeg Man",0,294622
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",43,"Scientific and Research Services","Cantest Ltd Vancouver BC",0,229707
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",43,"Scientific and Research Services","Dillon Consulting Ltd London Ont",0,103324
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",43,"Scientific and Research Services","National Research Council of Canada Saskatoon Sask",0,1950969
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",43,"Scientific and Research Services","Plant & Food Research Ltd Sandringham Auckland New Zealand",0,142975
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",43,"Scientific and Research Services","Service payments under $100,000 (519 payees)",0,9640094
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",43,"Scientific and Research Services","The Regents of The University West Sacramento CA USA",0,151863
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",43,"Scientific and Research Services","University of Alberta Edmonton Alta",0,240297
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",43,"Scientific and Research Services","University of British Columbia Vancouver BC",0,134728
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",43,"Scientific and Research Services","University of Guelph Guelph Ont",0,536532
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",43,"Scientific and Research Services","University of Manitoba Winnipeg Man",0,132325
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",82,"Special Fees and Services",,1926989,0
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",82,"Special Fees and Services","CAB International Wallingford United Kingdom",0,211540
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",82,"Special Fees and Services","CABI Publishing Wallingford United Kingdom",0,177652
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",82,"Special Fees and Services","Fao Trust Fund (USD) 00153 Rome Italy",0,104581
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",82,"Special Fees and Services","Service payments under $100,000 (1,028 payees)",0,1433216
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",86,"Temporary Help Services",,5584242,0
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",86,"Temporary Help Services","Altis Human Resources Inc Ottawa Ont",0,410475
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",86,"Temporary Help Services","Azur Ressources Humaines Ltée Ottawa Ont",0,161992
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",86,"Temporary Help Services","Contract Community Inc Dunrobin Ont",0,151893
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",86,"Temporary Help Services","Dynamic Personnel Consultants Ottawa Ont",0,223525
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",86,"Temporary Help Services","Excel Human Resources Ottawa Ont",0,770881
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",86,"Temporary Help Services","Ian Martin Ltd Oakville Ont",0,105685
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",86,"Temporary Help Services","Lannick Group of Companies Toronto Ont",0,356050
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",86,"Temporary Help Services","Maxsys Professionals and Solutions Inc Ottawa Ont",0,608931
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",86,"Temporary Help Services","Procom Services Kanata Ont",0,233925
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",86,"Temporary Help Services","Proex Inc Ottawa Ont",0,144535
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",86,"Temporary Help Services","QMR Staffing Solutions Incorporated Ottawa Ont",0,509532
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",86,"Temporary Help Services","Quantum Management Services Ltd Montréal Que",0,129586
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",86,"Temporary Help Services","Robert Half Canada Inc Toronto Ont",0,218231
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",86,"Temporary Help Services","Service payments under $100,000 (49 payees)",0,1351618
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",86,"Temporary Help Services","The Associates Group of Companies Ottawa Ont",0,207383
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",44,"Training and Educational Services",,6239639,0
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",44,"Training and Educational Services","Académie de Formation Linguistique Ottawa Ont",0,249706
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",44,"Training and Educational Services","Canada School of Public Service Ottawa Ont",0,1469163
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",44,"Training and Educational Services","Capital Language Centres Nepean Ont",0,118094
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",44,"Training and Educational Services","Centre Linguistique du Collège de Jonquière Ottawa Ont",0,433218
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",44,"Training and Educational Services","Deloitte Consulting Ottawa Ont",0,178025
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",44,"Training and Educational Services","Groupe CCL Ottawa Ottawa Ont",0,108223
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",44,"Training and Educational Services","Knowledge Circle Ottawa Ont",0,172915
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",44,"Training and Educational Services","Service payments under $100,000 (1,019 payees)",0,3265626
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",44,"Training and Educational Services","The Language Studio Inc Guelph Ont",0,111923
2009/2010,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",44,"Training and Educational Services","Valoggia Linguistics Ottawa Ont",0,132746
2009/2010,02,"Agriculture and Agri-Food",133,"Canadian Grain Commission",40,"Business Services",,406128,0
2009/2010,02,"Agriculture and Agri-Food",133,"Canadian Grain Commission",40,"Business Services","Agriculture and Agri-Food Canada Ottawa Ont",0,225990
2009/2010,02,"Agriculture and Agri-Food",133,"Canadian Grain Commission",40,"Business Services","Service payments under $100,000 (95 payees)",0,180138
2009/2010,02,"Agriculture and Agri-Food",133,"Canadian Grain Commission",87,"Interpretation and Translation Services",,665,0
2009/2010,02,"Agriculture and Agri-Food",133,"Canadian Grain Commission",87,"Interpretation and Translation Services","Service payments under $100,000 (1 payee)",0,665
2009/2010,02,"Agriculture and Agri-Food",133,"Canadian Grain Commission",41,"Legal Services",,255737,0
2009/2010,02,"Agriculture and Agri-Food",133,"Canadian Grain Commission",41,"Legal Services","Justice Canada Ottawa Ont",0,254547
2009/2010,02,"Agriculture and Agri-Food",133,"Canadian Grain Commission",41,"Legal Services","Service payments under $100,000 (1 payee)",0,1190
2009/2010,02,"Agriculture and Agri-Food",133,"Canadian Grain Commission",48,"Management Consulting",,577875,0
2009/2010,02,"Agriculture and Agri-Food",133,"Canadian Grain Commission",48,"Management Consulting","Agriculture and Agri-Food Canada Ottawa Ont",0,109218
2009/2010,02,"Agriculture and Agri-Food",133,"Canadian Grain Commission",48,"Management Consulting","Health Canada Ottawa Ont",0,174285
2009/2010,02,"Agriculture and Agri-Food",133,"Canadian Grain Commission",48,"Management Consulting","Service payments under $100,000 (19 payees)",0,294372
2009/2010,02,"Agriculture and Agri-Food",133,"Canadian Grain Commission",89,"Other Services",,268514,0
2009/2010,02,"Agriculture and Agri-Food",133,"Canadian Grain Commission",89,"Other Services","PWGSC Translation Gatineau Que",0,228444
2009/2010,02,"Agriculture and Agri-Food",133,"Canadian Grain Commission",89,"Other Services","Service payments under $100,000 (35 payees)",0,40070
2009/2010,02,"Agriculture and Agri-Food",133,"Canadian Grain Commission",46,"Protection Services",,54233,0
2009/2010,02,"Agriculture and Agri-Food",133,"Canadian Grain Commission",46,"Protection Services","Service payments under $100,000 (11 payees)",0,54233
2009/2010,02,"Agriculture and Agri-Food",133,"Canadian Grain Commission",43,"Scientific and Research Services",,49800,0
2009/2010,02,"Agriculture and Agri-Food",133,"Canadian Grain Commission",43,"Scientific and Research Services","Service payments under $100,000 (14 payees)",0,49800
2009/2010,02,"Agriculture and Agri-Food",133,"Canadian Grain Commission",82,"Special Fees and Services",,181032,0
2009/2010,02,"Agriculture and Agri-Food",133,"Canadian Grain Commission",82,"Special Fees and Services","Service payments under $100,000 (172 payees)",0,181032
2009/2010,02,"Agriculture and Agri-Food",133,"Canadian Grain Commission",86,"Temporary Help Services",,19902,0
