﻿FSCL_YR,MINE,DEPT_EN_DESC,ROBJ_EN_NM,PRJCT_EN_DESC,AGRG_PYMT_AMT
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Accounting services","Livestock Identification Services Calgary Alta",158257
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Accounting services","Saskatchewan Agriculture & Food Regina Sask",100906
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Engineering and architectural services (including research)","Architecture 2000 Inc Moncton NB",268580
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Engineering and architectural services (including research)","Black & McDonald Ltd Ottawa Ont",211746
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Engineering and architectural services (including research)","Jumec Construction Inc Ottawa Ont",2072045
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Engineering and architectural services (including research)","Public Works and Government Services Canada Gatineau Que",767123
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Engineering and architectural services (including research)","Stantec Consulting Ltd Ottawa Ont",113670
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Informatics services","Access Corporation Technologies Ottawa Ont",119981
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Informatics services","Ajilon Canada Ottawa Ont",101000
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Informatics services","APPS Group Mississauga Ont",443832
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Informatics services","CGI Information Systems and Management Consultants Inc Ottawa Ont",143206
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Informatics services","Cognos Incorporated Toronto Ont",1200000
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Informatics services","EDS Canada C3121 Calgary Alta",188089
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Informatics services","E-Success Inc Burnaby BC",2678879
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Informatics services","FSG Consultants Inc Ottawa Ont",312935
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Informatics services","Fujitsu Consulting Ottawa Ont",1937166
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Informatics services","GDS & Associates Systems Ltd Regina Sask",270775
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Informatics services","GSI International Consulting Ottawa Ont",110144
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Informatics services","Hewlett-Packard (Canada) Corporation Kanata Ont",758644
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Informatics services","IBM Canada Ltd Markham Ont",930358
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Informatics services","Public Works and Government Services Canada Gatineau Que",221520
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Informatics services","Ridge Falls House Inc Dunrobin Ont",510510
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Informatics services","Shore Consulting Group Inc Toronto Ont",129037
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Informatics services","Strategic Relationships Solutions Inc Ottawa Ont",115188
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Informatics services","Systemscope Inc Ottawa Ont",152419
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Legal services","Bennett Jones LLP Calgary Alta",207710
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Legal services","Gowling Lafleur Henderson LLP Ottawa Ont",366247
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Legal services","Latham & Watkins LLP Philadelphia PA USA",248555
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Legal services","McKay-Carey & Company Edmonton Alta",220498
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Non-professional contracted services","Access Human Resources Ottawa Ont",107518
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Non-professional contracted services","Accountemps Toronto Ont",102284
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Non-professional contracted services","Action Personnel of Ottawa-Hull Ottawa Ont",102405
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Non-professional contracted services","AIM Personnel Technical Service Ottawa Ont",126297
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Non-professional contracted services","Ajilon Canada Ottawa Ont",140743
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Non-professional contracted services","Altis Human Resources Inc Ottawa Ont",702834
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Non-professional contracted services","Artemp Personnel Services Inc Ottawa Ont",117363
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Non-professional contracted services","Barbara Personnel Inc Ottawa Ont",169931
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Non-professional contracted services","Bee-Clean Winnipeg Man",170198
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Non-professional contracted services","CLA Personnel Ottawa Ont",363762
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Non-professional contracted services","Calian Technologies Ltd Kanata Ont",108530
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Non-professional contracted services","Cameron & Sons Kelowna BC",138866
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Non-professional contracted services","Excel Human Resources Ottawa Ont",1780956
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Non-professional contracted services","Harrington Staffing Services and Informatics Resources Ottawa Ont",158532
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Non-professional contracted services","Ibiska Telecom Inc Ottawa Ont",124494
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Non-professional contracted services","Manpower Services (Canada) Ltd Toronto Ont",239832
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Non-professional contracted services","Maxsys Professionals and Solutions Inc Ottawa Ont",100851
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Non-professional contracted services","Portage Personnel Ltd Gatineau Que",126619
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Non-professional contracted services","QC Maintenance Ltd Saskatoon Sask",202125
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Non-professional contracted services","Quantum Management Services Ltd Ottawa Ont",269768
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Non-professional contracted services","Robert Half Canada Inc Ottawa Ont",384214
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Non-professional contracted services","Service Star Building Cleaning Inc Ottawa Ont",463392
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Non-professional contracted services","Spherion Staffing Solutions Mississauga Ont",132346
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Non-professional contracted services","Streak Free Window Cleaning & Janitorial Lethbridge Alta",216532
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Non-professional contracted services","The People Bank Ottawa Ont",320722
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Protection services","Commissionaires Canada Ottawa Ont",775201
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Protection services","Rentokil Initial Canada Ltd Ottawa Ont",842289
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Scientific services","British Columbia Cancer Agency Vancouver BC",133686
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Scientific services","Cabi Bioscience Delémont Switzerland",161787
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Scientific services","Fisheries and Oceans Canada Ottawa Ont",100181
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Scientific services","National Research Council of Canada Ottawa Ont",185341
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Scientific services","Radarsat International Inc Richmond BC",294859
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Special fees and services","Foreign Affairs and International Trade (International Trade) Ottawa Ont",152100
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Special fees and services","Global Biodiversity Information Copenhagen Denmark",126200
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Training and educational services","Canada School of Public Service Ottawa Ont",444005
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Training and educational services","Caron Professional & Linguistic Training Centre Ltd Ottawa Ont",165403
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Training and educational services","CCI Leadership Institute Ottawa Ont",169500
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Training and educational services","Cégep de Jonquière Jonquière Que",603896
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Training and educational services","Learning Tree International Ottawa Ont",125300
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other business services","Cantest Ltd Burnaby BC",1566545
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other business services","Maxxam Analytics Inc Markham Ont",866141
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other business services","Ontario Realty Corporation Guelph Ont",255535
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other business services","Public Works and Government Services Canada Gatineau Que",12375280
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other business services","Telephoto Technologies Inc Markham Ont",2847806
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other business services","Vita-Tech Laboratories Markham Ont",1057485
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","4C Design and Construction Inc Clarence Creek Ont",155240
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","AC Nielsen Company of Canada Markham Ont",439810
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Adculture Group Inc Mississauga Ont",180900
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","ADT Security Services Canada Inc Calgary Alta",121715
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","AG-Quest Inc Minto Man",237853
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","AJJA Information Technology Consultants Inc Ottawa Ont",114440
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Anjura Technology Corporation Nepean Ont",217634
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","BKC Resources Inc Ottawa Ont",268710
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Canada Customs and Revenue Agency Ottawa Ont",6551911
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Canada School of Public Service Ottawa Ont",100730
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Canadian Council on Rehabilitation and Work Toronto Ont",154605
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Canadian Dairy Commission Ottawa Ont",300000
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Canadian Food Inspection Agency Ottawa Ont",466062
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Canbec installation et déménagement Gatineau Que",176153
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Centre linguistique du collège de Jonquière à Ottawa Ottawa Ont",102416
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","CGI Information Systems and Management Consultants Inc Ottawa Ont",319901
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Cinnabar Networks Inc Ottawa Ont",184990
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","CMG Canada Ottawa Ont",453559
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Cognos Incorporated Toronto Ont",377985
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Collective Minds Consulting Inc North Bay Ont",370184
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Deloitte & Touche LLP Ottawa Ont",388685
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","DMQ Consulting Nepean Ont",164648
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Donna Cona Inc Ottawa Ont",199229
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Ducks Unlimited Canada Edmonton Alta",138679
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Earth Tech (Canada) Inc Markham Ont",141589
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Ecologistics Research Services Thorndale Ont",142117
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Environics Research Group Toronto Ont",239163
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Environment Canada Gatineau Que",238773
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Farm Credit Corporation Regina Sask",238133
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Gartner Group Canada Ottawa Ont",100250
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Garven & Associates Ltd Saskatoon Sask",272562
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Globescan Incorporated Toronto Ont",260194
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","GPC Canada Inc Ottawa Ont",300039
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Hickling Arthurs Low Corporation Ottawa Ont",141382
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Human Resource Systems Ottawa Ont",105704
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Human Resources and Skills Development Canada Gatineau Que",105000
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Ibiska Telecom Inc Ottawa Ont",181520
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","IBM Canada Limited Markham Ont",1095404
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","ICMS Inc Portage la Prairie Man",155597
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","IDL Integrated Data Ltd Ottawa Ont",485533
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Interis Consulting Inc Ottawa Ont",119700
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","IPSOS-Reid Toronto Ont",242593
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","IT/NET Ottawa Inc Ottawa Ont",391209
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Jumec Construction Inc Ottawa Ont",140698
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Kischi Konsulting Inc Ottawa Ont",200335
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Knowledge Direct Management Inc Nepean Ont",169137
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","KPMG Toronto Ont",156861
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Laplante Builders Ltd Navan Ont",444900
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Lexi-Tech International Inc Ottawa Ont",237527
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Marbicon Inc Berwick NS",158821
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Meyers Norris Penny LLP Calgary Alta",134020
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Mice Exhibition Services Inc Ottawa Ont",221827
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Minister of Finance Edmonton Alta",111587
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","MSC Maplesoft Consulting Inc Ottawa Ont",135100
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Myro & Partners Manotick Ont",162034
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","ONCE Corporation Ottawa Ont",380756
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Optimum Public Relations Ottawa Ont",283180
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Paragon Review and Consulting Inc Ottawa Ont",334301
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Partnering and Procurement Inc Nepean Ont",281239
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Perez L Laredo TX USA",112974
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Pleiad Canada Inc Ottawa Ont",196394
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Public Works and Government Services Canada Gatineau Que",6558430
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","PricewaterhouseCoopers LLP Toronto Ont",227733
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Quality Performance Associates Etobicoke Ont",724095
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Recherche Trifolium Inc St-Paul d'Abbotsford Que",523528
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Ridge Falls House Inc Dunrobin Ont",248898
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Robbins-Gioia Ottawa Ont",165198
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Robbins-Gioia LLC Baltimore MD USA",124556
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","S & S Software Ltd Ottawa Ont",172789
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Serecon Management Consulting Inc Edmonton Alta",166233
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Serge Zimola Construction Inc Ottawa Ont",184806
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Sierra Systems Group Inc Ottawa Ont",177831
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Société Gamma Inc Ottawa Ont",409212
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Southern Seed Technology Ltd Irwell Leeston New Zeland",102158
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Statistics Canada Ottawa Ont",4224428
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Strategic Relationships Solutions Ottawa Ont",233729
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Sybase Canada Ltd Mississauga Ont",206290
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Tessier Translations Corporation Ottawa Ont",464192
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","The Devon Group Ltd Ottawa Ont",112560
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","The Halifax Computer Consulting Group Ottawa Ont",1085172
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","The Norm Willis Group Inc Ottawa Ont",151356
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","The Strategies Group Ottawa Ont",540688
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","The Thomsen Corporation Ottawa Ont",105886
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Transport Canada Ottawa Ont",268282
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","TRM Technologies Inc Ottawa Ont",363702
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","University of Guelph Guelph Ont",191214
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Vaughn Agriculture Research Branchton Ont",207079
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Warren Shepell Consultants Corporation Toronto Ont",222802
2004/2005,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Xenos Laboratories Inc Nepean Ont",117699
2004/2005,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Health and welfare services","Health Canada Ottawa Ont",391177
2004/2005,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Legal services","Patterson Palmer Law Charlottetown PEI",201337
2004/2005,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Legal services","Patterson Palmer Law Saint John NB",319531
2004/2005,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Non-professional contracted services","Excel Human Resources Ottawa Ont",303917
2004/2005,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Non-professional contracted services","Pro Faune Sainte-Foy Que",106510
2004/2005,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Non-professional contracted services","Todays Staffing Toronto Ont",112339
2004/2005,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Protection services","Commissionaires Calgary Alta",105504
2004/2005,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Protection services","Rentokil Initial Canada Ltd Ottawa Ont",227438
2004/2005,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Scientific services","Cantest Ltd Burnaby BC",5289271
2004/2005,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Scientific services","JR Laboratories Inc Burnaby BC",4773724
2004/2005,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Scientific services","Maxxam Analytics Inc Markham Ont",1244775
2004/2005,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Scientific services","Natural Resources Canada Ottawa Ont",178577
2004/2005,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Scientific services","Standards Council of Canada Ottawa Ont",133961
2004/2005,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Training and educational services","Canada School of Public Service Ottawa Ont",170782
2004/2005,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Other business services","353553 Ontario Ltd Ottawa Ont",150000
2004/2005,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Other business services","Alsco Uniforms Calgary Alta",264545
2004/2005,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Other business services","Canadian Grain Commission Winnipeg Man",189788
2004/2005,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Other business services","Cintas Unitog Canada Etobicoke Ont",270119
2004/2005,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Other business services","Health Canada Ottawa Ont",504598
2004/2005,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Other business services","Public Works and Government Services Canada Gatineau Que",6178854
2004/2005,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Other business services","Quebec Linge Co Montreal Que",520590
