﻿FSCL_YR,MINC,MINE,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,ROBJ_CD,ROBJ_EN_NM,PRJCT_EN_DESC,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",40,"Business Services",,15200724,0
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",40,"Business Services","Bee-Clean Building Maintenance Winnipeg Man",0,186900
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",40,"Business Services","Cameron & Sons Kelowna BC",0,134800
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",40,"Business Services","Canadian Linen & Uniform Service Toronto Ont",0,118401
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",40,"Business Services","Commercial Cleaning Services St Catharines Ont",0,111205
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",40,"Business Services","Deloitte & Touche Toronto Ont",0,103401
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",40,"Business Services","Global Trade Information Services Inc Columbia SC USA",0,115690
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",40,"Business Services","Marcil Lavallée Ottawa Ont",0,140576
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",40,"Business Services","Maxxam Analytics International Corp Mississauga Ont",0,2093160
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",40,"Business Services","Merit Building Cleaning Saskatoon Sask",0,132098
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",40,"Business Services","Ontario Racing Commission Toronto Ont",0,248000
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",40,"Business Services","Ontario Realty Corporation Toronto Ont",0,187405
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",40,"Business Services","ONTrack Media & Entertainment Inc Mississauga Ont",0,1631429
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",40,"Business Services","Public Works and Government Services Canada Gatineau Que",0,2713380
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",40,"Business Services","Racing Forensics Inc Markham Ont",0,840855
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",40,"Business Services","Samson & Associates Gatineau Que",0,658609
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",40,"Business Services","Service payments under $100,000 (724 payees)",0,3496176
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",40,"Business Services","Service Star Building Cleaning Inc Ottawa Ont",0,647896
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",40,"Business Services","Streak-Free Janitorial Lethbridge Alta",0,297978
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",40,"Business Services","Telephoto Technologies Inc Mississauga Ont",0,1028501
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",40,"Business Services","The NPD Group Canada Inc Port Washington NY USA",0,158864
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",40,"Business Services","Williams Cleaning Services Ltd Saskatoon Sask",0,155400
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",42,"Engineering and Architectural Services",,6671700,0
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",42,"Engineering and Architectural Services","AECOM Canada Ltd Burnaby BC",0,159823
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",42,"Engineering and Architectural Services","Dillon Consulting Halifax NS",0,112166
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",42,"Engineering and Architectural Services","Public Works and Government Services Canada Gatineau Que",0,5239845
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",42,"Engineering and Architectural Services","Service payments under $100,000 (110 payees)",0,1159866
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",45,"Health and Welfare Services",,43320,0
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",45,"Health and Welfare Services","Service payments under $100,000 (64 payees)",0,43320
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",47,"Informatics Services",,30757318,0
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",47,"Informatics Services","ADGA Group Consultants Inc Ottawa Ont",0,276902
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",47,"Informatics Services","Altruistic Informatics Consulting Inc Ottawa Ont",0,2455960
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",47,"Informatics Services","Bell Canada Montréal Que",0,549545
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",47,"Informatics Services","Cache Consulting Corp Ottawa Ont",0,134520
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",47,"Informatics Services","Capital Technology Partners Ottawa Ont",0,308582
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",47,"Informatics Services","CGI Information Systems and Management Consultants Inc Montréal Que",0,3165648
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",47,"Informatics Services","Cistel Technologies Inc Ottawa Ont",0,284610
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",47,"Informatics Services","CreeADGA Ltd Ottawa Ont",0,134846
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",47,"Informatics Services","Cygnos IT Security Ottawa Ont",0,117249
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",47,"Informatics Services","Dalian Enterprises Inc Ottawa Ont",0,286500
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",47,"Informatics Services","DLS Technology Corporation Ottawa Ont",0,121041
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",47,"Informatics Services","Donna Cona Inc Ottawa Ont",0,1254173
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",47,"Informatics Services","EDS Canada Inc Toronto Ont",0,185086
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",47,"Informatics Services","Elsevier Philadelphia Pa USA",0,113736
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",47,"Informatics Services","Equasion Business Technologies Consulting Inc Ottawa Ont",0,771322
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",47,"Informatics Services","ESI Integrity Inc Burnaby BC",0,345247
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",47,"Informatics Services","Euromonitor International Ltd Chicago Ill USA",0,201521
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",47,"Informatics Services","Excel Human Resources Ottawa Ont",0,300210
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",47,"Informatics Services","FoxRed Consulting Inc Manotick Ont",0,116041
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",47,"Informatics Services","Fujitsu Consulting (Canada) Inc Toronto Ont",0,187881
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",47,"Informatics Services","Gartner Inc Ottawa Ont",0,168000
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",47,"Informatics Services","Hewlett-Packard Company Winnipeg Man",0,752976
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",47,"Informatics Services","Holonics Inc Gatineau Que",0,459152
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",47,"Informatics Services","IBM Canada Ltd Markham Ont",0,8903624
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",47,"Informatics Services","Interis Consulting Inc Ottawa Ont",0,480065
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",47,"Informatics Services","IT/NET Ottawa Inc Ottawa Ont",0,574001
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",47,"Informatics Services","LuminaIT Inc Ottawa Ont",0,157976
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",47,"Informatics Services","MGIS Inc Stittsville Ont",0,133450
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",47,"Informatics Services","Mintel International Group Ltd Chicago Ill USA",0,123329
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",47,"Informatics Services","Ovid Technologies Inc Norwood Mass USA",0,210038
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",47,"Informatics Services","PPI Consulting Ltd Ottawa Ont",0,315423
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",47,"Informatics Services","PricewaterhouseCoopers LLP Toronto Ont",0,334240
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",47,"Informatics Services","Robertson & Company Ltd Ottawa Ont",0,121303
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",47,"Informatics Services","S I Systems Ltd Ottawa Ont",0,630653
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",47,"Informatics Services","Service payments under $100,000 (65 payees)",0,1304191
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",47,"Informatics Services","Sierra Systems Group Inc Vancouver BC",0,2020293
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",47,"Informatics Services","Systematix Solutions Inc Ottawa Ont",0,547463
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",47,"Informatics Services","Systemscope Inc Ottawa Ont",0,100000
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",47,"Informatics Services","TPG Technology Consulting Ltd Ottawa Ont",0,203698
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",47,"Informatics Services","Turtle Technologies Inc Ottawa Ont",0,1192257
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",47,"Informatics Services","Veritaaq Technology House Inc Ottawa Ont",0,299711
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",47,"Informatics Services","Zylog Systems (Ottawa) Ltd Ottawa Ont",0,414855
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",87,"Interpretation and Translation Services",,2219389,0
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",87,"Interpretation and Translation Services","Le Groupe-conseil Baastel Ltée Gatineau Que",0,193968
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",87,"Interpretation and Translation Services","Lexi-Tech International Ottawa Ont",0,336070
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",87,"Interpretation and Translation Services","Public Works and Government Services Canada Gatineau Que",0,114838
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",87,"Interpretation and Translation Services","R & R International Translation Specialists Inc Montréal Que",0,227237
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",87,"Interpretation and Translation Services","RTG Protech Inc Montréal Que",0,237454
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",87,"Interpretation and Translation Services","Service payments under $100,000 (14 payees)",0,203981
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",87,"Interpretation and Translation Services","Société Gamma Inc Ottawa Ont",0,387168
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",87,"Interpretation and Translation Services","Tessier Translations Corporation Gatineau Que",0,197713
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",87,"Interpretation and Translation Services","Textualis Inc Montréal Que",0,208331
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",87,"Interpretation and Translation Services","The Masha Krupp Translation Group Ltd Ottawa Ont",0,112629
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",41,"Legal Services",,3637537,0
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",41,"Legal Services","Department of Justice Ottawa Ont",0,2544190
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",41,"Legal Services","Foreign Affairs and International Trade Canada Ottawa Ont",0,132680
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",41,"Legal Services","Gowlings Lafleur Henderson LLP Ottawa Ont",0,183470
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",41,"Legal Services","Service payments under $100,000 (61 payees)",0,777197
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",48,"Management Consulting",,6604903,0
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",48,"Management Consulting","Artemp Personnel Services Inc Ottawa Ont",0,331703
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",48,"Management Consulting","Ascentum Inc Ottawa Ont",0,116614
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",48,"Management Consulting","Canadian Council on Rehabilitation and Work Toronto Ont",0,138215
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",48,"Management Consulting","Coradix Technology Consulting Ltd Ottawa Ont",0,221156
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",48,"Management Consulting","Delta Partners Inc Ottawa Ont",0,164640
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",48,"Management Consulting","ÉcoRessources Consultants Québec Que",0,109304
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",48,"Management Consulting","George Morris Centre Guelph Ont",0,114895
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",48,"Management Consulting","Human Solutions Ottawa Ont",0,240544
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",48,"Management Consulting","Interis Consulting Inc Ottawa Ont",0,186432
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",48,"Management Consulting","Ipsos Canada Ottawa Ont",0,117715
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",48,"Management Consulting","Managing Matters Inc Toronto Ont",0,118702
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",48,"Management Consulting","MSC Maplesoft Consulting Inc Ottawa Ont",0,246000
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",48,"Management Consulting","Public Works and Government Services Canada Gatineau Que",0,412611
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",48,"Management Consulting","Service payments under $100,000 (244 payees)",0,3601487
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",48,"Management Consulting","TRM Technologies Inc Ottawa Ont",0,346231
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",48,"Management Consulting","Weave Communications Inc Toronto Ont",0,138654
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",89,"Other Services",,36590957,0
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",89,"Other Services","A Simplex Industries Inc Ottawa Ont",0,162465
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",89,"Other Services","Cache Consulting Corp Ottawa Ont",0,199200
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",89,"Other Services","Canada Revenue Agency Ottawa Ont",0,2088732
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",89,"Other Services","Canada School of Public Service Ottawa Ont",0,447670
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",89,"Other Services","Canadian Food Inspection Agency Ottawa Ont",0,104002
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",89,"Other Services","Canadian Tourism Commission Vancouver BC",0,155400
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",89,"Other Services","CGI Information Systems and Management Consultants Inc Montréal Que",0,999721
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",89,"Other Services","Contract Community Inc Dunrobin Ont",0,604563
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",89,"Other Services","Critical Path Group Calgary Alta",0,102312
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",89,"Other Services","Deloitte & Touche Toronto Ont",0,195919
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",89,"Other Services","Dillon Consulting Halifax NS",0,112423
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",89,"Other Services","DJ Films-Multimedia Inc Ottawa Ont",0,195190
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",89,"Other Services","Donna Cona Inc Ottawa Ont",0,124157
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",89,"Other Services","Environment Canada Gatineau Que",0,279858
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",89,"Other Services","Fasken Martineau DuMoulin LLP Vancouver BC",0,350000
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",89,"Other Services","Fisheries and Oceans Canada Ottawa Ont",0,183105
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",89,"Other Services","Foreign Affairs and International Trade Canada Ottawa Ont",0,744692
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",89,"Other Services","Industry Canada Ottawa Ont",0,1162255
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",89,"Other Services","IT/NET Ottawa Inc Ottawa Ont",0,126828
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",89,"Other Services","MSC Maplesoft Consulting Inc Ottawa Ont",0,388242
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",89,"Other Services","National Research Council Canada Ottawa Ont",0,333712
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",89,"Other Services","Natural Resources Canada Ottawa Ont",0,106200
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",89,"Other Services","Public Health Agency of Canada Ottawa Ont",0,112093
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",89,"Other Services","Public Service Commission Ottawa Ont",0,433777
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",89,"Other Services","Public Works and Government Services Canada Gatineau Que",0,17013853
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",89,"Other Services","Rideau Recognition Solutions Inc Montréal Que",0,103983
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",89,"Other Services","Service payments under $100,000 (1,758 payees)",0,2716106
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",89,"Other Services","Société de protection des forêts contre les insectes et maladies Québec Que",0,268122
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",89,"Other Services","Statistics Canada Ottawa Ont",0,5468654
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",89,"Other Services","Systemscope Inc Ottawa Ont",0,301525
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",89,"Other Services","TELUS Communications Company Toronto Ont",0,397148
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",89,"Other Services","Transport Canada Ottawa Ont",0,461001
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",89,"Other Services","Treasury Board of Canada Secretariat Ottawa Ont",0,148049
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",46,"Protection Services",,3068761,0
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",46,"Protection Services","Canadian Corps of Commissionaires Ottawa Ont",0,2709235
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",46,"Protection Services","Public Works and Goverment Services Canada Gatineau Que",0,209806
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",46,"Protection Services","Service payments under $100,000 (30 payees)",0,149720
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",43,"Scientific and Research Services",,15586486,0
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",43,"Scientific and Research Services","Ag-Quest Inc Minto Man",0,305469
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",43,"Scientific and Research Services","Agricultural Research and Extension Council of Alberta Sherwood Park Alta",0,103080
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",43,"Scientific and Research Services","CABI Bioscience Delémont Switzerland",0,165000
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",43,"Scientific and Research Services","Canadian Wheat Board Winnipeg Man",0,136120
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",43,"Scientific and Research Services","Canola Council of Canada Winnipeg Man",0,476981
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",43,"Scientific and Research Services","Maxxam Analytics International Corp Mississauga Ont",0,276006
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",43,"Scientific and Research Services","National Research Council Canada Saskatoon Sask",0,1807316
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",43,"Scientific and Research Services","Phytodata Inc Sherrington Que",0,105953
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",43,"Scientific and Research Services","Plant & Food Research Ltd Sandringham Auckland New Zealand",0,179321
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",43,"Scientific and Research Services","Service payments under $100,000 (543 payees)",0,10826443
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",43,"Scientific and Research Services","University of Alberta Edmonton Alta",0,406987
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",43,"Scientific and Research Services","University of British Columbia Vancouver BC",0,150068
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",43,"Scientific and Research Services","University of Guelph Guelph Ont",0,467186
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",43,"Scientific and Research Services","University of Manitoba Winnipeg Man",0,180556
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",82,"Special Fees and Services",,1581320,0
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",82,"Special Fees and Services","Institute on Governance Ottawa Ont",0,100000
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",82,"Special Fees and Services","Service payments under $100,000 (1,022 payees)",0,1481320
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",86,"Temporary Help Services",,3491629,0
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",86,"Temporary Help Services","Altis Human Resources Inc Ottawa Ont",0,466256
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",86,"Temporary Help Services","Dynamic Personnel Consultants Ottawa Ont",0,113837
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",86,"Temporary Help Services","Excel Human Resources Ottawa Ont",0,368785
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",86,"Temporary Help Services","Lannick Group of Companies Toronto Ont",0,184412
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",86,"Temporary Help Services","Maxsys Professionals and Solutions Inc Ottawa Ont",0,490569
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",86,"Temporary Help Services","Proex Inc Ottawa Ont",0,157066
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",86,"Temporary Help Services","QMR Staffing Solutions Inc Ottawa Ont",0,440671
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",86,"Temporary Help Services","Robert Half Canada Inc Toronto Ont",0,104502
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",86,"Temporary Help Services","Service payments under $100,000 (34 payees)",0,729247
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",86,"Temporary Help Services","The Associates Group of Companies Ottawa Ont",0,236597
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",86,"Temporary Help Services","Transpolar Technology Corporation Ottawa Ont",0,199687
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",44,"Training and Educational Services",,6298452,0
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",44,"Training and Educational Services","Académie de Formation Linguistique Ottawa Ont",0,266465
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",44,"Training and Educational Services","Canada School of Public Service Ottawa Ont",0,1407536
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",44,"Training and Educational Services","Cartier Language School Inc Ottawa Ont",0,189150
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",44,"Training and Educational Services","Elaine Gaudet & Associates Inc Quyon Que",0,148044
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",44,"Training and Educational Services","ICL Language School Ottawa Ont",0,133877
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",44,"Training and Educational Services","Knowledge Circle Ottawa Ont",0,148316
2010/2011,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food",44,"Training and Educational Services","Service payments under $100,000 (1,231 payees)",0,4005064
2010/2011,02,"Agriculture and Agri-Food",133,"Canadian Grain Commission",40,"Business Services",,629270,0
2010/2011,02,"Agriculture and Agri-Food",133,"Canadian Grain Commission",40,"Business Services","Agriculture and Agri-Food Canada Ottawa Ont",0,137767
2010/2011,02,"Agriculture and Agri-Food",133,"Canadian Grain Commission",40,"Business Services","Service payments under $100,000 (148 payees)",0,491503
2010/2011,02,"Agriculture and Agri-Food",133,"Canadian Grain Commission",87,"Interpretation and Translation Services",,36203,0
2010/2011,02,"Agriculture and Agri-Food",133,"Canadian Grain Commission",87,"Interpretation and Translation Services","Service payments under $100,000 (4 payees)",0,36203
2010/2011,02,"Agriculture and Agri-Food",133,"Canadian Grain Commission",41,"Legal Services",,250619,0
2010/2011,02,"Agriculture and Agri-Food",133,"Canadian Grain Commission",41,"Legal Services","Department of Justice Canada Ottawa Ont",0,234605
2010/2011,02,"Agriculture and Agri-Food",133,"Canadian Grain Commission",41,"Legal Services","Service payments under $100,000 (4 payees)",0,16014
2010/2011,02,"Agriculture and Agri-Food",133,"Canadian Grain Commission",48,"Management Consulting",,505814,0
2010/2011,02,"Agriculture and Agri-Food",133,"Canadian Grain Commission",48,"Management Consulting","Agriculture and Agri-Food Canada Ottawa Ont",0,132157
2010/2011,02,"Agriculture and Agri-Food",133,"Canadian Grain Commission",48,"Management Consulting","Service payments under $100,000 (26 payees)",0,245383
2010/2011,02,"Agriculture and Agri-Food",133,"Canadian Grain Commission",48,"Management Consulting","TAB Canada Willowdale Ont",0,128274
2010/2011,02,"Agriculture and Agri-Food",133,"Canadian Grain Commission",89,"Other Services",,243983,0
2010/2011,02,"Agriculture and Agri-Food",133,"Canadian Grain Commission",89,"Other Services","Public Works and Government Services Canada Gatineau Que",0,191782
