﻿FSCL_YR,MINF,DEPT_FR_DESC,ROBJ_FR_NM,PRJCT_FR_DESC,AGRG_PYMT_AMT
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services techniques et d'architecture (y compris la recherche)","Les toitures Raymond et associés Inc Ottawa Ont",113900
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services techniques et d'architecture (y compris la recherche)","Travaux publics et Services gouvernementaux Canada Gatineau Qc",3465176
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services techniques et d'architecture (y compris la recherche)","Uma Engineering Ltd Saskatoon Sask",137908
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services informatiques","APPS Group Mississauga Ont",142189
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services informatiques","Collective Minds Consulting Inc North Bay Ont",115000
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services informatiques","Conseils et Vérification Canada Ottawa Ont",794046
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services informatiques","EDS Canada C3121 Calgary Alb",2659136
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services informatiques","E-Success Inc Burnaby C-B",315000
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services informatiques","GDS & Associates Systems Ltd Regina Sask",651025
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services informatiques","IBM Canada Ltd Vancouver C-B",6771331
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services informatiques","I.M.C.B.S. Corporation Ottawa Ont",108250
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services informatiques","Kischi Konsulting Inc Ottawa Ont",112400
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services juridiques","Gowling Lafleur Henderson s.r.l. Ottawa Ont",355000
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services juridiques","Justice Canada Ottawa Ont",292450
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services juridiques","Mckay-Carey & Company Edmonton Alb",197452
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services juridiques","Smart & Biggar Vancouver C-B",106541
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services non-professionnels contractés","Adecco Employment Services Ottawa Ont",137495
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services non-professionnels contractés","Bee-Clean Winnipeg Man",171434
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services non-professionnels contractés","Calian Ottawa Ont",117674
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services non-professionnels contractés","Cameron & Sons Kelowna C-B",121302
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services non-professionnels contractés","C.L.A. Personnel Ottawa Ont",120647
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services non-professionnels contractés","Excel Human Resources Ottawa Ont",1249402
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services non-professionnels contractés","Hunt Personnel Ottawa Ont",169489
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services non-professionnels contractés","Maxsys Professional and Solutions Ottawa Ont",249207
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services non-professionnels contractés","Office Team Ottawa Ont",129065
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services non-professionnels contractés","Portage Personnel Ltd Gatineau Qc",150193
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services non-professionnels contractés","Q.C. Maintenance Ltd Saskatoon Sask",199500
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services non-professionnels contractés","Quantum Management Services Ltd Ottawa Ont",320049
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services non-professionnels contractés","Robert Half Canada Inc Ottawa Ont",232104
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services non-professionnels contractés","Service Star Building Cleaning Inc Ottawa Ont",440089
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services non-professionnels contractés","Streak Free Window Cleaning & Janitorial Lethbridge Alb",225080
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services non-professionnels contractés","Western Grains Research Saskatoon Sask",132426
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services de protection","Corps canadien des commissionnaires Montréal Qc",197936
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services de protection","Travaux publics et Services gouvernementaux Canada Gatineau Qc",505310
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services de protection","Rentokil Initial Canada Inc Ottawa Ont",876758
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services de protection","Les Commissionnaires Calgary Alb",129923
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services scientifiques","Cabi Bioscience Delémont Suisse",163512
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services scientifiques","Université de Guelph Guelph Ont",184318
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Frais et services spéciaux","Global Biodiversity Information Copenhague Danemark",136000
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services d'enseignement et de formation","Centre canadien de gestion Ottawa Ont",159431
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services d'enseignement et de formation","Caron Professional & Linguistic Ottawa Ont",106072
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services d'enseignement et de formation","CCI Leadership Institute Ottawa Ont",223400
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services d'enseignement et de formation","Cégep de Jonquière Jonquière Qc",848922
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services d'enseignement et de formation","Commission de la fonction publique Ottawa Ont",508429
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services commerciaux","Cantest Ltd Burnaby C-B",1552580
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services commerciaux","Crop & Food Research Horenby Christchurch Nouvelle-Zélande",100807
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services commerciaux","Affaires étrangères et Commerce international Ottawa Ont",302230
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services commerciaux","Highmark Renewables Inc Vegreville Alb",504554
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services commerciaux","Maxxam Analytics Inc Markham Ont",841204
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services commerciaux","Conseil national de recherches du Canada Ottawa Ont",134949
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services commerciaux","Ontario Realty Corporation Guelph Ont",217132
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services commerciaux","Travaux publics et Services gouvernementaux Canada Gatineau Qc",13979798
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services commerciaux","Telephoto Technologies Inc Markham Ont",2839088
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services commerciaux","Transports Canada Ottawa Ont",292153
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services commerciaux","Vita-Tech Laboratories Markham Ont",1066082
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","AC Nielsen Company of Canada Markham Ont",152186
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Association des collèges communautaires du Canada Ottawa Ont",150000
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Bearing Point LP Ottawa Ont",235898
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","BKC Resources Inc Ottawa Ont",171865
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Agence des douanes et du revenu du Canada Ottawa Ont",1617748
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Canadian Council on Rehabilitation Toronto Ont",134393
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Commission canadienne du lait Ottawa Ont",300000
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Agence canadienne d'inspection des aliments Ottawa Ont",176449
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Canbec installation et déménagement Gatineau Qc",173181
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Conseillers en gestion et informatique CGI Inc Ottawa Ont",1564758
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","CMG Canada Ottawa Ont",490800
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Collective Minds Consulting Inc North Bay Ont",333840
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Collins Barrow Nepean Ont",186730
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Deloitte & Touche Ottawa Ont",125690
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Environics Research Group Ottawa Ont",214758
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Financement agricole Canada Regina Sask",165407
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","FGI Thornhill Ont",272931
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","FSG Consultants Inc Gatineau Qc",140163
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","G.O. Research Inc Cambridge Ont",190421
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Garven & Associates Limited Saskatoon Sask",112126
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Global Interfaces Consulting Inc Kanata Ont",303000
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","GPC Canada Ottawa Ont",474532
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Hickling Arthurs Low Corporation Ottawa Ont",197843
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","IBM Business Consulting Services Ottawa Ont",537583
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","ICMS Inc Portage La Prairie Man",526022
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","IDL Integrated Data Ltd Ottawa Ont",147080
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Inmotion Ottawa Ont",138530
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Intoinfo Inc Ottawa Ont",113398
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Kischi Konsulting Inc Ottawa Ont",147110
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Marbicon Inc Berwick N-É",222632
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Myro & Partners Manotick Ont",117143
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Niva Inc Ottawa Ont",107138
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Norr Limited Toronto Ont",205790
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Northern Micro Ottawa Ont",115488
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Nutritech Consulting Winnipeg Man",141000
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Once Corporation Ottawa Ont",490867
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Ovatio Leroux Inc Ottawa Ont",234850
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Paragon Review and Consulting Inc Ottawa Ont",103908
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Partnering and Procurement Inc Nepean Ont",204618
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Phillips Farevaag Smallenberg Vancouver C-B",126483
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Pricewaterhouse Ottawa Ont",472187
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","PricewaterhouseCoopers s.r.l. Winnipeg Man",183040
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","PSTG Consulting Inc Ottawa Ont",143402
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Travaux publics et Services gouvernementaux Canada Gatineau Qc",10735674
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Recherche trifolium Inc St-Paul d'Abbotsford Qc",376679
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Robbins Gioia Ottawa Ont",197700
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Samson & associés Gatineau Qc",202767
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Sierra Systems Consultants Inc Ottawa Ont",100405
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Développement social Canada Gatineau Qc",100724
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Statistique Canada Ottawa Ont",3724713
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Strategic Relationships Solutions Ottawa Ont",202944
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Systemscope Inc Ottawa Ont",336702
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","The Halifax Computer Consulting Ottawa Ont",197909
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","The Masha Krupp Translation Ottawa Ont",137374
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","The Strategies Group Ottawa Ont",511583
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Top Advertising Toronto Ont",229644
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Traductions Tessier Translations Ottawa Ont",110026
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Vaughn Agriculture Research Branchton Ont",395275
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Xenos Laboratories Inc Nepean Ont",425145
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services","Travaux publics et Services gouvernementaux Canada Gatineau Qc",138885
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services","Quality Performance Associates Etobicoke Ont",175381
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","Agence canadienne d'inspection des aliments","Services non-professionnels contractés","Agence des douanes et du revenu du Canada Ottawa Ont",106230
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","Agence canadienne d'inspection des aliments","Services non-professionnels contractés","Excel Human Resources Ottawa Ont",147103
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","Agence canadienne d'inspection des aliments","Services non-professionnels contractés","La Banque de Personnel Toronto Ont",166887
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","Agence canadienne d'inspection des aliments","Services de protection","Corps canadien des commissionnaires Ottawa Ont",156026
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","Agence canadienne d'inspection des aliments","Services de protection","Rentokil Initial Canada Ltd Ottawa Ont",219219
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","Agence canadienne d'inspection des aliments","Services de protection","Les Commissionnaires Calgary Alb",104477
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","Agence canadienne d'inspection des aliments","Services scientifiques","Cantest Ltd Burnaby C-B",3119974
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","Agence canadienne d'inspection des aliments","Services scientifiques","JR Laboratories Inc Burnaby C-B",4514767
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","Agence canadienne d'inspection des aliments","Services scientifiques","Maxxam Analytics Inc Mississauga Ont",3692736
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","Agence canadienne d'inspection des aliments","Services scientifiques","Ressources naturelles Canada Ottawa Ont",181100
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","Agence canadienne d'inspection des aliments","Services d'enseignement et de formation","Commission de la fonction publique Ottawa Ont",159785
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","Agence canadienne d'inspection des aliments","Autres services commerciaux","Alsco Uniforms & Linen Services Ltd Edmonton Alb",230451
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","Agence canadienne d'inspection des aliments","Autres services commerciaux","Cintas Etobicoke Ont",333506
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","Agence canadienne d'inspection des aliments","Autres services commerciaux","Commission canadienne des grains Winnipeg Man",250000
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","Agence canadienne d'inspection des aliments","Autres services commerciaux","Santé Canada Ottawa Ont",499967
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","Agence canadienne d'inspection des aliments","Autres services commerciaux","Ministre des finances St-Rose du Lac Man",136722
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","Agence canadienne d'inspection des aliments","Autres services commerciaux","Ministère de l'agriculture de l'Î-P-É Charlottetown Î-P-É",147010
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","Agence canadienne d'inspection des aliments","Autres services commerciaux","Travaux publics et Services gouvernementaux Canada Gatineau Qc",6021415
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","Agence canadienne d'inspection des aliments","Autres services commerciaux","Québec Linge Co Montréal Qc",496085
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","Agence canadienne d'inspection des aliments","Autres services commerciaux","Office de protection de la nature de Toronto et de la région Downsview Ont",131801
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","Agence canadienne d'inspection des aliments","Autres services commerciaux","XL Beef Moose Jaw Sask",878364
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","Agence canadienne d'inspection des aliments","Autres services professionnels","1251400 Ontario Limited Cobourg Ont",2631984
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","Agence canadienne d'inspection des aliments","Autres services professionnels","Agriculture et Agroalimentaire Canada Ottawa Ont",703983
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","Agence canadienne d'inspection des aliments","Autres services professionnels","Amita Corp Gloucester Ont",629823
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","Agence canadienne d'inspection des aliments","Autres services professionnels","Asplundh Canada Inc Toronto Ont",4110990
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","Agence canadienne d'inspection des aliments","Autres services professionnels","Asplundh Tree Service Inc Dartmouth N-É",374601
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","Agence canadienne d'inspection des aliments","Autres services professionnels","Belham PDS Inc Ottawa Ont",205124
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","Agence canadienne d'inspection des aliments","Autres services professionnels","Brown Economic Assessments Inc Calgary Alb",181253
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","Agence canadienne d'inspection des aliments","Autres services professionnels","Conseillers en gestion et informatique CGI Inc Ottawa Ont",311067
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","Agence canadienne d'inspection des aliments","Autres services professionnels","Cité de Toronto Toronto Ont",1463838
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","Agence canadienne d'inspection des aliments","Autres services professionnels","Controls & Equipment Ltd Moncton N-B",142651
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","Agence canadienne d'inspection des aliments","Autres services professionnels","Davey Tree Expert Co of Canada Burlington Ont",423090
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","Agence canadienne d'inspection des aliments","Autres services professionnels","Donna Cona Inc Ottawa Ont",274134
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","Agence canadienne d'inspection des aliments","Autres services professionnels","Julian Winia Kerwood Ont",572084
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","Agence canadienne d'inspection des aliments","Autres services professionnels","Justice Canada Ottawa Ont",702930
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","Agence canadienne d'inspection des aliments","Autres services professionnels","MacPherson, Roche, Smith & Noonan Charlottetown Î-P-É",133626
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","Agence canadienne d'inspection des aliments","Autres services professionnels","Morguard Investments Ltd Ottawa Ont",490361
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","Agence canadienne d'inspection des aliments","Autres services professionnels","McGuire Environmental Thamesville Ont",162800
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","Agence canadienne d'inspection des aliments","Autres services professionnels","Niva Inc Ottawa Ont",186000
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","Agence canadienne d'inspection des aliments","Autres services professionnels","Orbit Excavating & Sanitation Harrow Ont",272963
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","Agence canadienne d'inspection des aliments","Autres services professionnels","Patterson Palmer Saint John N-B",370043
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","Agence canadienne d'inspection des aliments","Autres services professionnels","Travaux publics et Services gouvernementaux Canada Gatineau Qc",5993912
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","Agence canadienne d'inspection des aliments","Autres services professionnels","Reg Clark Trucking Ltd Harrow Ont",520853
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","Agence canadienne d'inspection des aliments","Autres services professionnels","Similco Mines Ltd Burnaby C-B",129509
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","Agence canadienne d'inspection des aliments","Autres services professionnels","Conseil canadien des normes Ottawa Ont",120095
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","Agence canadienne d'inspection des aliments","Autres services professionnels","TVD Global Inc Ottawa Ont",306800
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","Agence canadienne d'inspection des aliments","Autres services professionnels","Techni-Comp Environmental Sarnia Ont",179044
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","Agence canadienne d'inspection des aliments","Autres services professionnels","The Strategic Review Group Ottawa Ont",127121
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","Agence canadienne d'inspection des aliments","Autres services professionnels","Office de protection de la nature de Toronto et de la région Downsview Ont",109000
2003/2004,"AGRICULTURE ET AGROALIMENTAIRE","Agence canadienne d'inspection des aliments","Autres services professionnels","Trelton Construction Ltd Campbellcroft Ont",593400
