﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,ROBJ_CD,ROBJ_FR_NM,PRJCT_FR_DESC,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,040,Services commerciaux,,15805708,0
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,040,Services commerciaux,"Barta Beti Holdings Ltd, Beaverlodge, Alberta",0,121829
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,040,Services commerciaux,"Entretien des bâtiments Bee-Clean, Edmonton, Alberta",0,130034
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,040,Services commerciaux,"Société des musées de sciences et de technologies du Canada, Ottawa, Ontario",0,375000
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,040,Services commerciaux,"Commercial Cleaning Services, St Catharines, Ontario",0,113004
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,040,Services commerciaux,"Corner West Cleaning Services, Morden, Manitoba",0,108238
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,040,Services commerciaux,"Deloitte S E N C R L/s r l, Ottawa, Ontario",0,494000
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,040,Services commerciaux,"Ministère des Travaux publics et des Services gouvernementaux, Gatineau, Québec",0,3351492
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,040,Services commerciaux,"GDI Services aux immeubles, Montréal, Québec",0,159428
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,040,Services commerciaux,"Homernik Cleaning Services Ltd, Saskatoon, Saskatchewan",0,105740
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,040,Services commerciaux,"Imperial Cleaners Ltd, Dartmouth, Nouvelle-Écosse",0,101370
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,040,Services commerciaux,"Institut international d'études administratives de Montréal, Montréal, Québec",0,100000
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,040,Services commerciaux,"Judoe Inc, London, Ontario",0,267725
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,040,Services commerciaux,"Maintenance Eureka Ltée, Thetford-Mines, Québec",0,153040
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,040,Services commerciaux,"Maxxam Analytics Inc, Mississauga, Ontario",0,2436200
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,040,Services commerciaux,"Merit Building Cleaning, Saskatoon, Saskatchewan",0,127793
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,040,Services commerciaux,"Société ontarienne des infrastructures et de l'immobilier, Toronto, Ontario",0,559484
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,040,Services commerciaux,"Ministre des Finances de l'Ontario, Toronto, Ontario",0,200000
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,040,Services commerciaux,"Racing Forensics Inc, Toronto, Ontario",0,1248959
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,040,Services commerciaux,"Samson & Associés, Gatineau, Québec",0,127251
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,040,Services commerciaux,Paiements de service inférieurs à 100 000 $ (656 bénéficiaires),0,4146710
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,040,Services commerciaux,"Service Star Building Cleaning Inc, Ottawa, Ontario",0,745961
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,040,Services commerciaux,"Streak-Free Janitorial, Lethbridge, Alberta",0,398723
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,040,Services commerciaux,"SBC Facility Services, Dieppe, Nouveau-Brunswick",0,131322
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,040,Services commerciaux,"Welch S E N C R L/s r l, Ottawa, Ontario",0,102405
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,041,Services juridiques,,2874520,0
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,041,Services juridiques,"Ministère de la Justice, Ottawa, Ontario",0,2601788
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,041,Services juridiques,"MOFFAT & CO, Ottawa, Ontario",0,218226
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,041,Services juridiques,Paiements de service inférieurs à 100 000 $ (25 bénéficiaires),0,54506
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,042,Services techniques et d'architecture,,5452748,0
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,042,Services techniques et d'architecture,"Ministère des Travaux publics et des Services gouvernementaux, Gatineau, Québec",0,4537638
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,042,Services techniques et d'architecture,"Koncrete Construction Group, Maple Creek, Saskatchewan",0,297239
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,042,Services techniques et d'architecture,Paiements de service inférieurs à 100 000 $ (97 bénéficiaires),0,617871
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,043,Services scientifiques et de recherche,,7449920,0
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,043,Services scientifiques et de recherche,"Ag-Quest Inc, Minto, Manitoba",0,314711
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,043,Services scientifiques et de recherche,"Bio-Smart Solutions, Chilliwack, Colombie-Britannique",0,111850
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,043,Services scientifiques et de recherche,"Cropseed Ltd, Auckland, Nouvelle-Zélande",0,244059
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,043,Services scientifiques et de recherche,"Elmhirst Diagnostics & Research, Abbotsford, Colombie-Britannique",0,107240
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,043,Services scientifiques et de recherche,"Génome Québec, Montréal, Québec",0,601252
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,043,Services scientifiques et de recherche,"ICMS Inc, Portage la Prairie, Manitoba",0,411011
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,043,Services scientifiques et de recherche,"Maxxam Analytics Inc, Mississauga, Ontario",0,251274
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,043,Services scientifiques et de recherche,"Conseil de recherches en sciences naturelles et en génie, Ottawa, Ontario",0,111618
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,043,Services scientifiques et de recherche,"Neogen Canada, Edmonton, Alberta",0,130470
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,043,Services scientifiques et de recherche,Paiements de service inférieurs à 100 000 $ (388 bénéficiaires),0,3827854
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,043,Services scientifiques et de recherche,"Southern Seed Technology Ltd, Christchurch, Nouvelle-Zélande",0,251149
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,043,Services scientifiques et de recherche,"Université de l'Alberta, Edmonton, Alberta",0,179200
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,043,Services scientifiques et de recherche,"University of Guelph, Guelph, Ontario",0,754623
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,043,Services scientifiques et de recherche,"Université du Manitoba, Winnipeg, Manitoba",0,153609
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,044,Services d'enseignement et de formation,,4241424,0
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,044,Services d'enseignement et de formation,"Académie de formation linguistique, Ottawa, Ontario",0,219391
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,044,Services d'enseignement et de formation,"Global Knowledge Network (Canada) Inc, Toronto, Ontario",0,106465
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,044,Services d'enseignement et de formation,"Graybridge Malkam, Ottawa, Ontario",0,174046
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,044,Services d'enseignement et de formation,"Newcomp Analytics Inc, Thornhill, Ontario",0,121363
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,044,Services d'enseignement et de formation,Paiements de service inférieurs à 100 000 $ (1 459 bénéficiaires),0,3502692
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,044,Services d'enseignement et de formation,"Université de Saint-Boniface, Winnipeg, Manitoba",0,117467
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,045,Services de santé et de bien-être,,75645,0
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,045,Services de santé et de bien-être,Paiements de service inférieurs à 100 000 $ (32 bénéficiaires),0,75645
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,046,Services de protection,,4017527,0
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,046,Services de protection,"Commissionnaires, Calgary, Alberta",0,235037
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,046,Services de protection,"Commissionnaires, Montréal, Québec",0,335385
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,046,Services de protection,"Commissionnaires, Ottawa, Ontario",0,2351892
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,046,Services de protection,"Commissionnaires, Québec, Québec",0,158368
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,046,Services de protection,"Commissionnaires, Regina, Saskatchewan",0,126981
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,046,Services de protection,"Commissionnaires, Vancouver, Colombie-Britannique",0,205450
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,046,Services de protection,"Ministère des Travaux publics et des Services gouvernementaux, Gatineau, Québec",0,177733
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,046,Services de protection,Paiements de service inférieurs à 100 000 $ (39 bénéficiaires),0,426681
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,047,Services informatiques,,40190077,0
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,047,Services informatiques,"Apption, Ottawa, Ontario",0,575977
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,047,Services informatiques,"Groupe ADGA Consultants Inc, Ottawa, Ontario",0,525067
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,047,Services informatiques,"Bell Canada, Ottawa, Ontario",0,576642
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,047,Services informatiques,"Cache Consulting, Ottawa, Ontario",0,2930134
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,047,Services informatiques,"Calian Technologies Ltd, Ottawa, Ontario",0,103128
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,047,Services informatiques,"Cistel Technology Inc, Ottawa, Ontario",0,115366
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,047,Services informatiques,"Centre de la sécurité des télécommunications, Ottawa, Ontario",0,226612
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,047,Services informatiques,"Coradix Technology Consulting Ltd, Ottawa, Ontario",0,615975
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,047,Services informatiques,"Coretracks Inc, Ottawa, Ontario",0,614635
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,047,Services informatiques,"Conseillers en gestion et informatique CGI Inc, Montréal, Québec",0,149917
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,047,Services informatiques,"Ministère de l'Industrie, Ottawa, Ontario",0,211125
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,047,Services informatiques,"Ministère des Ressources naturelles, Ottawa, Ontario",0,168270
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,047,Services informatiques,"Ministère des Travaux publics et des Services gouvernementaux, Gatineau, Québec",0,4759813
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,047,Services informatiques,"Donna Cona Inc, Ottawa, Ontario",0,2254148
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,047,Services informatiques,"Emerion Inc, Ottawa, Ontario",0,924258
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,047,Services informatiques,"Equasion Business Technologies Consulting Inc, Ottawa, Ontario",0,335630
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,047,Services informatiques,"Gartner Inc, Toronto, Ontario",0,144472
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,047,Services informatiques,"GC Strategies Inc, Ottawa, Ontario",0,106992
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,047,Services informatiques,"Holonics Inc, Gatineau, Québec",0,431607
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,047,Services informatiques,"IBM Canada Ltd, Toronto, Ontario",0,6890208
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,047,Services informatiques,"IT/Net Ottawa Inc, Ottawa, Ontario",0,411214
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,047,Services informatiques,"I4C Consulting Inc, Ottawa, Ontario",0,1097364
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,047,Services informatiques,"KTL Group Inc, Ottawa, Ontario",0,174750
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,047,Services informatiques,"Modis Canada, Inc, Toronto, Ontario",0,170084
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,047,Services informatiques,"MGIS Inc, Ottawa, Ontario",0,282838
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,047,Services informatiques,"NavPoint Consulting Group Inc, Ottawa, Ontario",0,206211
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,047,Services informatiques,"Randstad Interim Inc, Toronto, Ontario",0,219657
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,047,Services informatiques,Paiements de service inférieurs à 100 000 $ (52 bénéficiaires),0,658990
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,047,Services informatiques,"Shared Services Canada, Ottawa, Ontario",0,6678110
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,047,Services informatiques,"Systematix Inc, Ottawa, Ontario",0,1013166
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,047,Services informatiques,"Systemscope Inc, Ottawa, Ontario",0,452389
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,047,Services informatiques,"SI Systems Ltd, Calgary, Alberta",0,2898176
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,047,Services informatiques,"The Halifax Computer Consulting Group Inc, Ottawa, Ontario",0,1799840
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,047,Services informatiques,"Secrétariat du Conseil du Trésor, Ottawa, Ontario",0,104400
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,047,Services informatiques,"TEKsystems Canada Inc, Mississauga, Ontario",0,271701
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,047,Services informatiques,"Veritaaq Technology House Inc, Ottawa, Ontario",0,949556
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,047,Services informatiques,"WorkDynamics Technologies Inc, Ottawa, Onatrio",0,141655
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,048,Services de conseillers en gestion,,2514085,0
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,048,Services de conseillers en gestion,"altisHR, Ottawa, Ontario",0,213884
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,048,Services de conseillers en gestion,"BDO Canada s r l/S E N C R L, Ottawa, Ontario",0,138381
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,048,Services de conseillers en gestion,"KPMG s r l/S E N C R L, Toronto, Ontario",0,183125
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,048,Services de conseillers en gestion,"Morneau Shepell Ltd, Toronto, Ontario",0,219607
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,048,Services de conseillers en gestion,Paiements de service inférieurs à 100 000 $ (113 bénéficiaires),0,1759088
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,082,Frais et services spéciaux,,926689,0
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,082,Frais et services spéciaux,Paiements de service inférieurs à 100 000 $ (885 bénéficiaires),0,926689
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,086,Services d'aide temporaire,,292947,0
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,086,Services d'aide temporaire,Paiements de service inférieurs à 100 000 $ (10 bénéficiaires),0,292947
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,087,Services d'interprétation et de traduction,,3232714,0
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,087,Services d'interprétation et de traduction,"Ministère des Travaux publics et des Services gouvernementaux, Gatineau, Québec",0,3182000
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,087,Services d'interprétation et de traduction,Paiements de service inférieurs à 100 000 $ (14 bénéficiaires),0,50714
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,089,Autres services,,15466103,0
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,089,Autres services,"Agence du revenu du Canada, Ottawa, Ontario",0,1727483
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,089,Autres services,"Canadian Linen & Uniform Service, Toronto, Ontario",0,101207
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,089,Autres services,"Concentric Associates International Incorporated, Ottawa, Ontario",0,105500
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,089,Autres services,"Ministère de l'Emploi et du Développement social, Gatineau, Québec",0,100000
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,089,Autres services,"Ministère des Travaux publics et des Services gouvernementaux, Gatineau, Québec",0,2741528
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,089,Autres services,"Ministère des Transports, Ottawa, Ontario",0,509577
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,089,Autres services,"Conseil national de recherches du Canada, Ottawa, Ontario",0,532654
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,089,Autres services,"Commission de la fonction publique, Ottawa, Ontario",0,104298
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,089,Autres services,Paiements de service inférieurs à 100 000 $ (1 002 bénéficiaires),0,1816252
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,089,Autres services,"Simplex Industries Inc, Ottawa, Ontario",0,283166
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,089,Autres services,"Statistique Canada, Ottawa, Ontario",0,7320115
2018/2019,02,Agriculture et Agroalimentaire,001,Ministère de l'Agriculture et de l'Agroalimentaire,089,Autres services,"Secrétariat du Conseil du Trésor, Ottawa, Ontario",0,124323
2018/2019,07,Finances,002,Bureau du vérificateur général,040,Services commerciaux,,1739452,0
2018/2019,07,Finances,002,Bureau du vérificateur général,040,Services commerciaux,"Deloitte S E N C R L/s r l, Ottawa, Ontario",0,357905
2018/2019,07,Finances,002,Bureau du vérificateur général,040,Services commerciaux,"Ernst & Young S E N C R L/s r l, Toronto, Ontario",0,231712
2018/2019,07,Finances,002,Bureau du vérificateur général,040,Services commerciaux,"KPMG s r l/S E N C R L, Toronto, Ontario",0,143803
2018/2019,07,Finances,002,Bureau du vérificateur général,040,Services commerciaux,"PricewaterhouseCoopers s r l/S E N C R L, Toronto, Ontario",0,132311
2018/2019,07,Finances,002,Bureau du vérificateur général,040,Services commerciaux,"Samson & Associés, Gatineau, Québec",0,194512
2018/2019,07,Finances,002,Bureau du vérificateur général,040,Services commerciaux,"Sen-X Environmental Consultants Inc, Markham, Ontario",0,118775
2018/2019,07,Finances,002,Bureau du vérificateur général,040,Services commerciaux,Paiements de service inférieurs à 100 000 $ (108 bénéficiaires),0,560434
2018/2019,07,Finances,002,Bureau du vérificateur général,041,Services juridiques,,182625,0
2018/2019,07,Finances,002,Bureau du vérificateur général,041,Services juridiques,Paiements de service inférieurs à 100 000 $ (3 bénéficiaires),0,182625
2018/2019,07,Finances,002,Bureau du vérificateur général,044,Services d'enseignement et de formation,,1012669,0
2018/2019,07,Finances,002,Bureau du vérificateur général,044,Services d'enseignement et de formation,"École de la fonction publique du Canada, Ottawa, Ontario",0,130870
2018/2019,07,Finances,002,Bureau du vérificateur général,044,Services d'enseignement et de formation,"Deloitte S E N C R L/s r l, Ottawa, Ontario",0,124573
2018/2019,07,Finances,002,Bureau du vérificateur général,044,Services d'enseignement et de formation,Paiements de service inférieurs à 100 000 $ (87 bénéficiaires),0,757226
2018/2019,07,Finances,002,Bureau du vérificateur général,045,Services de santé et de bien-être,,60401,0
2018/2019,07,Finances,002,Bureau du vérificateur général,045,Services de santé et de bien-être,Paiements de service inférieurs à 100 000 $ (3 bénéficiaires),0,60401
2018/2019,07,Finances,002,Bureau du vérificateur général,046,Services de protection,,180758,0
2018/2019,07,Finances,002,Bureau du vérificateur général,046,Services de protection,"Ministère de l'Industrie, Ottawa, Ontario",0,180758
2018/2019,07,Finances,002,Bureau du vérificateur général,047,Services informatiques,,417129,0
2018/2019,07,Finances,002,Bureau du vérificateur général,047,Services informatiques,"Cistel Technology Inc, Ottawa, Ontario",0,120757
2018/2019,07,Finances,002,Bureau du vérificateur général,047,Services informatiques,"RPDATA Solutions Inc, Whitby, Ontario",0,114210
2018/2019,07,Finances,002,Bureau du vérificateur général,047,Services informatiques,Paiements de service inférieurs à 100 000 $ (8 bénéficiaires),0,182162
2018/2019,07,Finances,002,Bureau du vérificateur général,048,Services de conseillers en gestion,,204585,0
2018/2019,07,Finances,002,Bureau du vérificateur général,048,Services de conseillers en gestion,Paiements de service inférieurs à 100 000 $ (13 bénéficiaires),0,204585
2018/2019,07,Finances,002,Bureau du vérificateur général,082,Frais et services spéciaux,,1197748,0
2018/2019,07,Finances,002,Bureau du vérificateur général,082,Frais et services spéciaux,"Fondation canadienne pour l'audit et la responsabilisation, Ottawa, Ontario",0,722915
2018/2019,07,Finances,002,Bureau du vérificateur général,082,Frais et services spéciaux,"Comptables professionnels agréés de l'Ontario, Toronto, Ontario",0,152260
2018/2019,07,Finances,002,Bureau du vérificateur général,082,Frais et services spéciaux,Paiements de service inférieurs à 100 000 $ (298 bénéficiaires),0,322573
2018/2019,07,Finances,002,Bureau du vérificateur général,087,Services d'interprétation et de traduction,,598462,0
2018/2019,07,Finances,002,Bureau du vérificateur général,087,Services d'interprétation et de traduction,"Ministère des Travaux publics et des Services gouvernementaux, Gatineau, Québec",0,598462
2018/2019,07,Finances,002,Bureau du vérificateur général,089,Autres services,,262789,0
2018/2019,07,Finances,002,Bureau du vérificateur général,089,Autres services,Paiements de service inférieurs à 100 000 $ (36 bénéficiaires),0,262789
2018/2019,19,Conseil privé,004,Commission de la fonction publique,040,Services commerciaux,,428578,0
2018/2019,19,Conseil privé,004,Commission de la fonction publique,040,Services commerciaux,"Emploi et du Développement social, Gatineau, Québec",0,264744
2018/2019,19,Conseil privé,004,Commission de la fonction publique,040,Services commerciaux,Paiements de service inférieurs à 100 000 $ (14 bénéficiaires),0,60709
2018/2019,19,Conseil privé,004,Commission de la fonction publique,040,Services commerciaux,"Secrétariat du Conseil du Trésor, Ottawa, Ontario",0,103125
2018/2019,19,Conseil privé,004,Commission de la fonction publique,041,Services juridiques,,1242540,0
